# file name; noise; peak f.; mag.; duration
20221030070022859_SVAKOV-R12_met.fits;0.859779;26502;1.86924;1.87733
20221030070035488_SVAKOV-R12_met.fits;0.771011;26513.7;1.84004;0.170667
20221030070022176_SVAKOV-R12_snap.fits;0.769644;26523.9;0.931122;0
20221030070133515_SVAKOV-R12_met.fits;0.744379;26525.4;1.79042;0.170667
20221030070159115_SVAKOV-R12_met.fits;0.894694;26516.6;2.13653;0.170667
20221030070122251_SVAKOV-R12_snap.fits;0.710689;26526.9;0.74499;0
20221030070222326_SVAKOV-R12_snap.fits;0.796058;26466.8;0.770861;0
20221030070353632_SVAKOV-R12_met.fits;0.841463;26519.5;1.90813;0.170667
20221030070322400_SVAKOV-R12_snap.fits;0.865809;26510.7;0.833497;0
20221030070430496_SVAKOV-R12_met.fits;0.872068;26519.5;5.25256;0.341333
20221030070422475_SVAKOV-R12_snap.fits;0.822161;26503.4;0.775382;0
20221030070614262_SVAKOV-R12_met.fits;0.89108;26500.5;5.75389;0.341333
20221030070522550_SVAKOV-R12_snap.fits;0.716871;26526.9;0.741211;0
20221030070657270_SVAKOV-R12_met.fits;0.892438;26506.3;2.67161;0.170667
20221030070622624_SVAKOV-R12_snap.fits;0.744508;26465.3;0.696966;0
20221030070815264_SVAKOV-R12_met.fits;0.88868;26504.9;2.19524;0.853333
20221030070722699_SVAKOV-R12_snap.fits;0.870153;26521;0.656617;0
20221030070856395_SVAKOV-R12_met.fits;0.815328;26512.2;5.92468;0.341333
20221030070918070_SVAKOV-R12_met.fits;0.888846;26506.3;2.91483;0.170667
20221030070822774_SVAKOV-R12_snap.fits;0.807961;26482.9;0.869634;0
20221030070923702_SVAKOV-R12_met.fits;0.890052;26519.5;2.75451;0.341333
20221030070946742_SVAKOV-R12_met.fits;0.844868;26494.6;4.47789;0.341333
20221030071007051_SVAKOV-R12_met.fits;0.985199;26469.7;9.02994;0.341333
20221030071016096_SVAKOV-R12_met.fits;0.812411;26538.6;1.83136;0.341333
20221030070922848_SVAKOV-R12_snap.fits;0.847661;26502;0.782127;0
20221030071105078_SVAKOV-R12_met.fits;0.716156;26516.6;2.62755;0.170667
20221030071022923_SVAKOV-R12_snap.fits;0.795554;26532.7;0.911444;0
20221030071128630_SVAKOV-R12_met.fits;0.854234;26526.9;10.3718;1.19467
20221030071203104_SVAKOV-R12_met.fits;0.835083;26500.5;2.0312;0.170667
20221030071122998_SVAKOV-R12_snap.fits;0.845481;26521;0.716172;0
20221030071223243_SVAKOV-R12_met.fits;0.851649;26537.1;2.72391;0.170667
20221030071306934_SVAKOV-R12_met.fits;0.865192;26525.4;1.82449;0.170667
20221030071223072_SVAKOV-R12_snap.fits;0.93866;26513.7;0.968047;0
20221030071323147_SVAKOV-R12_snap.fits;0.885264;26512.2;0.830091;0
20221030071423222_SVAKOV-R12_snap.fits;0.860022;26490.2;0.798673;0
20221030071552992_SVAKOV-R12_met.fits;0.817855;26491.7;1.93385;2.048
20221030071523296_SVAKOV-R12_snap.fits;0.833881;26460.9;0.642732;0
20221030071644192_SVAKOV-R12_met.fits;0.775496;26507.8;1.915;0.170667
20221030071623371_SVAKOV-R12_snap.fits;0.827919;26450.7;0.751783;0
20221030071742219_SVAKOV-R12_met.fits;0.717046;26509.3;1.66666;0.170667
20221030071803723_SVAKOV-R12_met.fits;0.988853;26503.4;2.4944;0.341333
20221030071813963_SVAKOV-R12_met.fits;0.72948;26487.3;5.65542;0.341333
20221030071723446_SVAKOV-R12_snap.fits;0.793392;26500.5;0.679214;0
20221030071842294_SVAKOV-R12_met.fits;0.885186;26522.5;2.1093;0.170667
20221030071848950_SVAKOV-R12_met.fits;0.754168;26512.2;1.68891;0.170667
20221030071823520_SVAKOV-R12_snap.fits;0.717931;26485.8;0.879031;0
20221030071923595_SVAKOV-R12_snap.fits;1.03174;26547.4;0.745595;0
20221030072023670_SVAKOV-R12_snap.fits;0.839653;26547.4;0.608295;0
20221030072121867_SVAKOV-R12_met.fits;0.719636;26521;1.4402;0.170667
20221030072123744_SVAKOV-R12_snap.fits;0.85993;26477.1;0.614463;0
20221030072223819_SVAKOV-R12_snap.fits;0.841397;26515.1;0.573433;0
20221030072321846_SVAKOV-R12_met.fits;0.809751;26503.4;3.36533;0.341333
20221030072326454_SVAKOV-R12_met.fits;0.799997;26497.6;11.5828;0.512
20221030072409291_SVAKOV-R12_met.fits;0.737759;26487.3;2.58637;0.512
20221030072323894_SVAKOV-R12_snap.fits;0.776057;26543;0.610326;0
20221030072431819_SVAKOV-R12_met.fits;0.792039;26485.8;1.83959;0.170667
20221030072435062_SVAKOV-R12_met.fits;0.841179;26510.7;3.52578;0.170667
20221030072447691_SVAKOV-R12_met.fits;0.846668;26493.2;2.06711;0.170667
20221030072423968_SVAKOV-R12_snap.fits;0.851916;26469.7;0.774011;0
20221030072544523_SVAKOV-R12_met.fits;0.8759;26529.8;1.91665;1.36533
20221030072524043_SVAKOV-R12_snap.fits;0.918616;26452.1;0.635282;0
20221030072659787_SVAKOV-R12_met.fits;0.819739;26518.1;2.23055;0.170667
20221030072624118_SVAKOV-R12_snap.fits;1.10194;26503.4;0.822416;0
20221030072733920_SVAKOV-R12_met.fits;0.729201;26526.9;1.59201;0.341333
20221030072724192_SVAKOV-R12_snap.fits;0.938293;26462.4;0.749594;0
20221030072824267_SVAKOV-R12_snap.fits;0.831421;26537.1;0.7299;0
20221030072936118_SVAKOV-R12_met.fits;0.909952;26502;2.03447;0.512
20221030072947040_SVAKOV-R12_met.fits;0.906729;26504.9;2.87516;0.341333
20221030073004960_SVAKOV-R12_met.fits;0.749726;26494.6;3.64827;0.170667
20221030073011958_SVAKOV-R12_met.fits;0.785513;26516.6;7.08777;0.341333
20221030072924342_SVAKOV-R12_snap.fits;0.791621;26510.7;0.684169;0
20221030073024416_SVAKOV-R12_snap.fits;0.864908;26515.1;0.89423;0
20221030073138315_SVAKOV-R12_met.fits;0.863016;26518.1;3.20204;0.341333
20221030073124491_SVAKOV-R12_snap.fits;0.787024;26541.5;0.635634;0
20221030073319179_SVAKOV-R12_met.fits;0.882905;26506.3;2.00515;0.170667
20221030073224566_SVAKOV-R12_snap.fits;0.80035;26453.6;0.804662;0
20221030073403211_SVAKOV-R12_met.fits;0.653304;26503.4;2.13585;0.170667
20221030073417376_SVAKOV-R12_met.fits;0.703118;26519.5;2.0708;0.170667
20221030073324640_SVAKOV-R12_snap.fits;0.847165;26484.4;0.85636;0
20221030073426251_SVAKOV-R12_met.fits;0.674317;26487.3;1.5981;0.170667
20221030073505163_SVAKOV-R12_met.fits;0.794353;26490.2;2.06183;0.170667
20221030073424715_SVAKOV-R12_snap.fits;0.806845;26519.5;0.835485;0
20221030073557216_SVAKOV-R12_met.fits;0.778315;26497.6;2.21777;0.170667
20221030073524790_SVAKOV-R12_snap.fits;0.826883;26509.3;0.681303;0
20221030073657120_SVAKOV-R12_met.fits;0.782829;26482.9;4.92143;0.341333
20221030073719478_SVAKOV-R12_met.fits;0.737959;26491.7;7.66825;0.341333
20221030073624864_SVAKOV-R12_snap.fits;0.872025;26519.5;0.733754;0
20221030073730230_SVAKOV-R12_met.fits;0.660178;26490.2;4.91692;0.170667
20221030073741835_SVAKOV-R12_met.fits;0.794257;26522.5;1.84697;0.170667
20221030073804534_SVAKOV-R12_met.fits;0.782564;26531.2;3.44364;0.512
20221030073818187_SVAKOV-R12_met.fits;0.9077;26516.6;15.9402;0.341333
20221030073724939_SVAKOV-R12_snap.fits;0.912741;26455.1;0.888917;0
20221030073826891_SVAKOV-R12_met.fits;0.954449;26493.2;7.01925;1.19467
20221030073825014_SVAKOV-R12_snap.fits;0.935791;26452.1;0.774039;0
20221030073933110_SVAKOV-R12_met.fits;0.875064;26487.3;6.8901;0.341333
20221030073937547_SVAKOV-R12_met.fits;0.845128;26506.3;2.69855;0.170667
20221030073943008_SVAKOV-R12_met.fits;0.744976;26523.9;4.96151;0.170667
20221030074014923_SVAKOV-R12_met.fits;0.847582;26494.6;1.82256;0.341333
20221030073925088_SVAKOV-R12_snap.fits;0.818516;26518.1;0.735055;0
20221030074032331_SVAKOV-R12_met.fits;0.885491;26499;3.21305;0.512
20221030074046326_SVAKOV-R12_met.fits;0.800188;26472.7;1.60471;0.170667
20221030074110902_SVAKOV-R12_met.fits;0.763617;26481.4;3.62439;0.341333
20221030074025163_SVAKOV-R12_snap.fits;0.821551;26521;0.564006;0
20221030074216267_SVAKOV-R12_met.fits;0.755151;26504.9;1.74824;0.170667
20221030074125238_SVAKOV-R12_snap.fits;0.871124;26488.8;0.785514;0
20221030074237942_SVAKOV-R12_met.fits;0.668257;26523.9;2.23721;0.170667
20221030074258422_SVAKOV-R12_met.fits;0.88685;26504.9;1.88487;0.682667
20221030074225312_SVAKOV-R12_snap.fits;0.87322;26488.8;0.709849;0
20221030074411979_SVAKOV-R12_met.fits;0.798604;26503.4;2.20384;0.170667
20221030074325387_SVAKOV-R12_snap.fits;0.825271;26474.1;0.769382;0
20221030074505398_SVAKOV-R12_met.fits;0.920638;26526.9;2.69025;0.170667
20221030074519392_SVAKOV-R12_met.fits;0.761799;26521;1.75157;0.341333
20221030074425462_SVAKOV-R12_snap.fits;0.864441;26525.4;0.817201;0
20221030074525536_SVAKOV-R12_snap.fits;0.858917;26540;0.739067;0
20221030074625611_SVAKOV-R12_snap.fits;0.746606;26503.4;0.78452;0
20221030074721931_SVAKOV-R12_met.fits;0.839339;26493.2;2.0993;2.73067
20221030074758966_SVAKOV-R12_met.fits;0.768003;26490.2;2.89598;2.56
20221030074812960_SVAKOV-R12_met.fits;0.79877;26516.6;3.92105;0.682667
20221030074725686_SVAKOV-R12_snap.fits;0.725079;26493.2;0.681721;0
20221030074917302_SVAKOV-R12_met.fits;0.790955;26509.3;3.66921;0.170667
20221030074825760_SVAKOV-R12_snap.fits;0.800144;26472.7;0.503181;0
20221030075007819_SVAKOV-R12_met.fits;0.754799;26507.8;2.02028;0.170667
20221030074925835_SVAKOV-R12_snap.fits;0.9324;26478.5;0.916242;0
20221030075057142_SVAKOV-R12_met.fits;0.699422;26488.8;1.64424;2.21867
20221030075025910_SVAKOV-R12_snap.fits;0.815499;26497.6;0.575254;0
20221030075141515_SVAKOV-R12_met.fits;0.766781;26497.6;2.10725;0.170667
20221030075125984_SVAKOV-R12_snap.fits;0.884503;26471.2;0.829267;0
20221030075222646_SVAKOV-R12_met.fits;0.691623;26496.1;8.66281;0.512
20221030075319819_SVAKOV-R12_met.fits;0.763785;26534.2;1.64799;0.170667
20221030075226059_SVAKOV-R12_snap.fits;0.775712;26453.6;0.585835;0
20221030075358048_SVAKOV-R12_met.fits;0.719343;26534.2;2.52042;0.170667
20221030075326134_SVAKOV-R12_snap.fits;0.781637;26488.8;0.709944;0
20221030075426208_SVAKOV-R12_snap.fits;0.628785;26497.6;0.668318;0
20221030075536011_SVAKOV-R12_met.fits;0.748107;26518.1;1.6648;0.170667
20221030075545739_SVAKOV-R12_met.fits;0.639638;26529.8;2.19007;0.170667
20221030075604854_SVAKOV-R12_met.fits;0.798784;26496.1;3.53601;0.512
20221030075612875_SVAKOV-R12_met.fits;0.674993;26510.7;5.44014;0.341333
20221030075526283_SVAKOV-R12_snap.fits;0.814058;26502;0.67319;0
20221030075636768_SVAKOV-R12_met.fits;0.738574;26513.7;1.48207;0.170667
20221030075626358_SVAKOV-R12_snap.fits;0.688171;26471.2;0.641064;0
20221030075734795_SVAKOV-R12_met.fits;0.687308;26494.6;1.78274;0.341333
20221030075746400_SVAKOV-R12_met.fits;0.924144;26519.5;17.6159;1.36533
20221030075750667_SVAKOV-R12_met.fits;0.780498;26510.7;3.6708;0.341333
20221030075818315_SVAKOV-R12_met.fits;0.737803;26506.3;2.41857;0.170667
20221030075726432_SVAKOV-R12_snap.fits;0.779559;26455.1;0.803106;0
20221030075826507_SVAKOV-R12_snap.fits;0.778203;26506.3;0.61977;0
20221030075926582_SVAKOV-R12_snap.fits;0.810433;26500.5;0.752161;0
