#timestamp,LO_Frequency,Hit,StdDev 
1667134815.3,286046997.4,N
1667134835.2,286046996.7,N
1667134855.9,286046999.4,N
1667134875.7,286046999.0,N
1667134895.6,286046998.3,N
1667134915.4,286047000.8,N
1667134935.2,286047001.1,N
1667134955.1,286046999.8,N
1667134956.0,286046999.8,N
1667134975.8,286047002.1,N
1667134995.7,286047002.8,N
1667135015.5,286047002.5,N
1667135035.3,286046999.7,N
1667135055.2,286047001.9,N
1667135075.0,286047002.1,N
1667135075.9,286047002.1,N
1667135095.8,286047001.9,N
1667135115.6,286047000.6,N
1667135135.4,286046999.9,N
1667135155.3,286047001.2,N
1667135175.1,286047000.9,N
1667135195.8,286047000.5,N
1667135215.7,286047000.6,N
1667135235.5,286047001.0,N
1667135255.4,286047000.7,N
1667135275.2,286047000.7,N
1667135295.0,286046998.1,N
1667135295.9,286046998.1,N
1667135315.8,286046999.8,N
1667135335.6,286047000.7,N
1667135355.4,286046999.9,N
1667135375.3,286047000.9,N
1667135395.1,286047000.0,N
1667135415.9,286047000.3,N
1667135435.7,286047000.9,N
1667135455.5,286047000.4,N
1667135475.4,286047000.3,N
1667135495.2,286046999.9,N
1667135515.0,286047001.2,N
1667135515.9,286047001.2,N
1667135535.8,286047000.6,N
1667135555.6,286047000.8,N
1667135575.5,286047000.7,N
1667135595.3,286046998.5,N
1667135615.1,286047001.0,N
1667135635.9,286046999.5,N
1667135655.7,286046997.1,Y
1667135675.5,286046997.3,P
1667135695.4,286046999.4,N
1667135715.2,286046999.2,N
1667135735.1,286046996.5,Y
1667135736.0,286046996.5,P
1667135755.8,286047001.1,N
1667135775.6,286047000.2,N
1667135795.5,286047000.9,N
1667135815.3,286046998.7,N
1667135835.2,286047000.7,N
1667135855.9,286047000.2,N
1667135875.7,286046999.7,N
1667135895.6,286046999.7,N
1667135915.4,286047001.3,N
1667135935.2,286047001.7,N
1667135955.1,286047002.5,N
1667135956.0,286047002.5,N
1667135975.8,286047002.2,N
1667135995.7,286047002.1,N
1667136015.5,286047000.0,N
1667136035.3,286047000.3,N
1667136055.2,286046999.9,N
1667136075.0,286046999.9,N
1667136075.9,286046999.9,N
1667136095.8,286047000.3,N
1667136115.6,286046999.9,N
1667136135.4,286047000.9,N
1667136155.3,286047000.9,N
1667136175.1,286047002.7,N
1667136195.9,286047000.1,N
1667136215.7,286047000.4,N
1667136235.5,286047001.2,N
1667136255.4,286046998.7,N
1667136275.2,286047000.3,N
1667136295.0,286047002.8,N
1667136296.0,286047002.8,N
1667136315.8,286047000.4,N
1667136335.6,286047000.3,N
1667136355.5,286047002.4,N
1667136375.6,286047002.6,N
1667136395.4,286047000.5,N
1667136415.2,286046998.1,N
1667136435.1,286047001.1,N
1667136436.0,286047001.1,N
1667136455.8,286047001.1,N
1667136475.7,286047001.1,N
1667136495.5,286046998.7,N
1667136515.3,286046997.0,N
1667136535.2,286046996.5,N
1667136555.0,286046999.0,N
1667136555.9,286046999.0,N
1667136575.7,286046998.8,N
1667136595.6,286046998.4,N
1667136615.7,286046996.8,N
1667136635.5,286046997.0,N
1667136655.3,286046996.6,N
1667136675.2,286046998.9,N
1667136695.0,286046999.1,N
1667136695.9,286046999.1,N
1667136715.8,286046999.0,N
1667136735.6,286046999.6,N
1667136755.4,286046996.7,N
1667136775.3,286046997.0,N
1667136795.1,286046997.2,N
1667136815.9,286046999.4,N
1667136835.7,286046996.9,N
1667136855.5,286046996.7,N
1667136875.4,286046996.7,N
1667136895.2,286046997.3,N
1667136915.0,286046997.8,N
1667136915.9,286046997.8,N
1667136935.8,286046995.4,Y
1667136955.6,286046999.2,P
1667136975.5,286046998.9,N
1667136995.3,286046999.0,N
1667137015.1,286046998.9,Y
1667137035.9,286046998.1,P
1667137055.7,286046998.7,P
1667137075.6,286046999.4,N
1667137095.4,286046998.1,Y
1667137115.2,286047000.6,P
1667137135.1,286047000.5,N
1667137136.0,286047000.5,N
1667137155.8,286046998.1,N
1667137175.6,286046998.1,N
1667137195.5,286047000.8,N
1667137215.3,286046998.2,N
1667137235.2,286046998.6,N
1667137255.9,286046998.6,N
1667137275.7,286046998.7,N
1667137295.6,286046999.2,N
1667137315.4,286046996.5,Y
1667137335.2,286046998.9,P
1667137355.1,286046999.4,P
1667137356.0,286046999.4,P
1667137375.8,286046999.3,Y
1667137395.7,286046998.3,P
1667137415.5,286047001.1,N
1667137435.3,286047000.9,N
1667137455.2,286046998.9,N
1667137475.0,286046997.1,N
1667137475.9,286046997.1,N
1667137495.8,286046997.6,N
1667137515.6,286046997.4,N
1667137535.4,286046997.9,N
1667137555.3,286046996.9,N
1667137575.1,286046999.6,N
1667137595.8,286046998.9,N
1667137615.7,286046999.5,N
1667137635.5,286046998.9,N
1667137655.4,286046998.9,N
1667137675.2,286046998.1,N
1667137695.0,286046998.1,N
1667137695.9,286046998.1,N
1667137715.8,286047011.9,Y
1667137735.6,286047000.2,P
1667137755.5,286047000.3,N
1667137775.3,286047000.4,N
1667137795.1,286047001.1,N
1667137815.9,286046998.7,N
1667137835.7,286046998.1,N
1667137855.5,286046998.2,N
1667137875.4,286046999.3,N
1667137895.2,286047000.8,N
1667137915.1,286046998.3,N
1667137916.0,286046998.3,N
1667137935.8,286046998.3,N
1667137955.6,286046998.4,N
1667137975.5,286046998.5,N
1667137995.3,286046998.1,N
1667138015.1,286046998.4,N
1667138035.9,286046998.8,N
1667138055.7,286046998.9,N
1667138075.6,286046999.1,N
1667138095.4,286046999.1,N
1667138115.2,286046999.6,N
1667138135.1,286046999.5,N
1667138136.0,286046999.5,N
1667138155.8,286046997.7,N
1667138175.6,286046996.9,Y
1667138195.5,286046999.5,P
1667138215.3,286046998.5,P
1667138235.2,286046998.4,P
1667138255.9,286046998.2,Y
1667138275.7,286046999.9,P
1667138295.6,286047000.1,N
1667138315.4,286047000.1,N
1667138335.3,286047002.3,Y
1667138355.1,286046998.1,P
1667138356.0,286046998.1,N
1667138375.8,286046998.6,N
1667138395.7,286046998.3,N
