# file name; noise; peak f.; mag.; duration
20220518225450718_SVAKOV-R12_met.fits;1.41584;26494.6;3.6666;0.170667
20220518225539870_SVAKOV-R12_met.fits;1.32626;26462.4;3.9695;0.170667
20220518225616051_SVAKOV-R12_met.fits;1.3715;26491.7;2.77987;0.341333
20220518225805278_SVAKOV-R12_met.fits;1.48213;26484.4;4.32286;0.341333
20220518225837022_SVAKOV-R12_met.fits;1.34119;26503.4;9.13303;0.682667
20220518225943411_SVAKOV-R12_met.fits;1.64591;26504.9;3.82437;0.341333
20220518230005598_SVAKOV-R12_met.fits;1.32604;26503.4;6.39917;0.341333
20220518230011571_SVAKOV-R12_snap.fits;1.16848;26471.2;1.0213;0
20220518230111646_SVAKOV-R12_snap.fits;1.44026;26528.3;1.32995;0
20220518230229299_SVAKOV-R12_met.fits;1.35533;26490.2;3.79044;0.341333
20220518230308040_SVAKOV-R12_met.fits;1.43976;26494.6;4.10262;0.170667
20220518230211720_SVAKOV-R12_snap.fits;1.46344;26526.9;1.08975;0
20220518230311795_SVAKOV-R12_snap.fits;1.29867;26528.3;1.34303;0
20220518230446003_SVAKOV-R12_met.fits;1.66163;26490.2;3.99755;0.341333
20220518230411870_SVAKOV-R12_snap.fits;1.36595;26526.9;1.47921;0
20220518230607582_SVAKOV-R12_met.fits;1.17929;26506.3;2.36733;0.170667
20220518230511944_SVAKOV-R12_snap.fits;1.54045;26521;1.46142;0
20220518230640691_SVAKOV-R12_met.fits;1.31522;26504.9;3.31512;0.170667
20220518230655880_SVAKOV-R12_met.fits;1.35461;26507.8;3.33656;0.170667
20220518230706803_SVAKOV-R12_met.fits;1.20544;26497.6;5.83257;0.341333
20220518230612019_SVAKOV-R12_snap.fits;1.13392;26449.2;1.40814;0
20220518230717384_SVAKOV-R12_met.fits;1.2026;26497.6;17.2216;0.341333
20220518230806878_SVAKOV-R12_met.fits;1.44887;26499;2.93485;0.170667
20220518230712094_SVAKOV-R12_snap.fits;1.39545;26547.4;1.18325;0
20220518230831966_SVAKOV-R12_met.fits;1.20844;26485.8;2.84613;0.682667
20220518230847496_SVAKOV-R12_met.fits;1.39111;26503.4;14.1639;2.048
20220518230812168_SVAKOV-R12_snap.fits;1.58283;26504.9;1.14242;0
20220518231008392_SVAKOV-R12_met.fits;1.32916;26493.2;6.41963;0.170667
20220518230912243_SVAKOV-R12_snap.fits;1.15542;26525.4;1.05646;0
20220518231011123_SVAKOV-R12_met.fits;1.26031;26491.7;4.15145;0.682667
20220518231025288_SVAKOV-R12_met.fits;1.07747;26497.6;2.42638;0.170667
20220518231055667_SVAKOV-R12_met.fits;1.34217;26499;5.60372;0.512
20220518231012318_SVAKOV-R12_snap.fits;1.38829;26528.3;1.13305;0
20220518231158643_SVAKOV-R12_met.fits;1.32464;26515.1;3.11654;0.341333
20220518231112392_SVAKOV-R12_snap.fits;1.46242;26462.4;1.25954;0
20220518231212467_SVAKOV-R12_snap.fits;1.7415;26529.8;1.27514;0
20220518231339336_SVAKOV-R12_met.fits;1.13541;26512.2;2.71397;0.170667
20220518231405960_SVAKOV-R12_met.fits;1.34593;26504.9;2.69646;0.170667
20220518231312542_SVAKOV-R12_snap.fits;1.53669;26526.9;1.21106;0
20220518231412275_SVAKOV-R12_met.fits;1.23926;26494.6;16.2549;0.341333
20220518231414664_SVAKOV-R12_met.fits;1.44694;26510.7;3.06096;1.19467
20220518231412616_SVAKOV-R12_snap.fits;1.8363;26507.8;1.33914;0
20220518231512691_SVAKOV-R12_snap.fits;1.27367;26543;1.03935;0
20220518231612766_SVAKOV-R12_snap.fits;1.36768;26513.7;1.28525;0
20220518231800115_SVAKOV-R12_met.fits;1.35082;26506.3;10.664;0.341333
20220518231807624_SVAKOV-R12_met.fits;1.53028;26515.1;10.7263;0.341333
20220518231712840_SVAKOV-R12_snap.fits;1.21398;26519.5;1.70364;0
20220518231812915_SVAKOV-R12_snap.fits;1.25581;26526.9;1.15868;0
20220518231923571_SVAKOV-R12_met.fits;1.41535;26478.5;3.72745;0.170667
20220518231950707_SVAKOV-R12_met.fits;1.20084;26499;6.5032;0.170667
20220518231912990_SVAKOV-R12_snap.fits;1.39006;26481.4;0.989605;0
20220518232025694_SVAKOV-R12_met.fits;1.51017;26497.6;8.534;0.341333
20220518232032520_SVAKOV-R12_met.fits;1.51115;26487.3;3.12045;0.170667
20220518232057267_SVAKOV-R12_met.fits;1.19187;26487.3;9.97608;0.512
20220518232013064_SVAKOV-R12_snap.fits;1.20097;26532.7;1.27796;0
20220518232113139_SVAKOV-R12_snap.fits;1.36276;26526.9;0.915781;0
20220518232213214_SVAKOV-R12_snap.fits;1.4642;26484.4;1.13732;0
20220518232330526_SVAKOV-R12_met.fits;1.16708;26480;13.2146;0.341333
20220518232358344_SVAKOV-R12_met.fits;1.32339;26504.9;5.83399;0.341333
20220518232403294_SVAKOV-R12_met.fits;1.60728;26507.8;4.56343;0.170667
20220518232313288_SVAKOV-R12_snap.fits;1.48157;26526.9;1.61646;0
20220518232418483_SVAKOV-R12_met.fits;1.33534;26497.6;6.96086;0.341333
20220518232413363_SVAKOV-R12_snap.fits;1.36535;26516.6;1.08888;0
20220518232517192_SVAKOV-R12_met.fits;1.39641;26485.8;3.10839;0.341333
20220518232513438_SVAKOV-R12_snap.fits;1.54287;26465.3;1.09767;0
20220518232616243_SVAKOV-R12_met.fits;1.33624;26506.3;2.9362;0.170667
20220518232630750_SVAKOV-R12_met.fits;1.25785;26477.1;4.23746;0.341333
20220518232613512_SVAKOV-R12_snap.fits;1.31971;26534.2;1.49273;0
20220518232803763_SVAKOV-R12_met.fits;1.3057;26496.1;2.92945;0.170667
20220518232713587_SVAKOV-R12_snap.fits;1.50668;26497.6;1.27977;0
20220518232826632_SVAKOV-R12_met.fits;1.12851;26496.1;3.05675;0.512
20220518232834142_SVAKOV-R12_met.fits;1.47879;26503.4;7.83228;0.512
20220518232813662_SVAKOV-R12_snap.fits;1.57152;26525.4;1.13648;0
20220518232913736_SVAKOV-R12_snap.fits;1.39122;26525.4;1.47692;0
20220518233057843_SVAKOV-R12_met.fits;1.13889;26480;3.17334;0.341333
20220518233013811_SVAKOV-R12_snap.fits;1.27252;26526.9;1.44517;0
20220518233113886_SVAKOV-R12_snap.fits;1.37997;26477.1;1.20615;0
20220518233224883_SVAKOV-R12_met.fits;1.23736;26484.4;3.37332;0.170667
20220518233213960_SVAKOV-R12_snap.fits;1.11691;26463.9;1.09938;0
20220518233337416_SVAKOV-R12_met.fits;1.14412;26500.5;3.26217;0.170667
20220518233407283_SVAKOV-R12_met.fits;1.29176;26496.1;3.06324;0.341333
20220518233314035_SVAKOV-R12_snap.fits;1.3468;26526.9;1.10452;0
20220518233444318_SVAKOV-R12_met.fits;1.11584;26500.5;8.0701;0.341333
20220518233414110_SVAKOV-R12_snap.fits;1.39722;26525.4;1.16521;0
20220518233514184_SVAKOV-R12_snap.fits;1.10492;26519.5;1.27369;0
20220518233614259_SVAKOV-R12_snap.fits;1.63107;26468.3;1.05191;0
20220518233759390_SVAKOV-R12_met.fits;1.38136;26510.7;5.64103;0.170667
20220518233714334_SVAKOV-R12_snap.fits;1.40177;26460.9;1.40886;0
20220518233903219_SVAKOV-R12_met.fits;1.13602;26526.9;4.44757;0.512
20220518233814408_SVAKOV-R12_snap.fits;1.19627;26497.6;1.46211;0
20220518233957662_SVAKOV-R12_met.fits;1.50948;26513.7;4.55951;2.38933
20220518233914483_SVAKOV-R12_snap.fits;1.54981;26460.9;1.28914;0
20220518234045960_SVAKOV-R12_met.fits;1.34568;26503.4;4.36751;0.170667
20220518234014558_SVAKOV-R12_snap.fits;1.83869;26482.9;1.29886;0
20220518234127603_SVAKOV-R12_met.fits;1.23097;26504.9;4.96946;0.341333
20220518234131699_SVAKOV-R12_met.fits;1.48445;26506.3;6.90138;0.170667
20220518234145523_SVAKOV-R12_met.fits;1.49351;26500.5;14.5132;0.682667
20220518234114632_SVAKOV-R12_snap.fits;1.49115;26480;1.37807;0
20220518234302152_SVAKOV-R12_met.fits;1.43689;26523.9;4.35908;0.170667
20220518234214707_SVAKOV-R12_snap.fits;1.21741;26540;1.07972;0
20220518234324680_SVAKOV-R12_met.fits;1.09352;26503.4;2.31385;0.170667
20220518234314782_SVAKOV-R12_snap.fits;1.36098;26518.1;1.09758;0
20220518234432776_SVAKOV-R12_met.fits;1.27713;26478.5;4.60508;0.170667
20220518234450184_SVAKOV-R12_met.fits;1.29783;26502;2.6456;0.170667
20220518234414856_SVAKOV-R12_snap.fits;1.3037;26525.4;1.56041;0
20220518234548552_SVAKOV-R12_met.fits;1.16875;26499;3.06104;0.170667
20220518234514931_SVAKOV-R12_snap.fits;1.32858;26487.3;1.01927;0
20220518234640947_SVAKOV-R12_met.fits;1.31034;26487.3;8.43181;0.341333
20220518234615006_SVAKOV-R12_snap.fits;1.45243;26544.4;1.37753;0
20220518234730782_SVAKOV-R12_met.fits;1.47457;26526.9;3.35822;0.853333
20220518234715080_SVAKOV-R12_snap.fits;1.83131;26526.9;1.75213;0
20220518234851166_SVAKOV-R12_met.fits;1.40484;26475.6;3.8122;0.341333
20220518234815155_SVAKOV-R12_snap.fits;1.59037;26475.6;1.11718;0
20220518234928200_SVAKOV-R12_met.fits;1.52497;26503.4;4.37277;0.170667
20220518234915230_SVAKOV-R12_snap.fits;1.31482;26518.1;1.30905;0
20220518235015304_SVAKOV-R12_snap.fits;1.29113;26523.9;1.39424;0
20220518235113502_SVAKOV-R12_met.fits;1.3369;26503.4;3.22813;0.170667
20220518235115379_SVAKOV-R12_snap.fits;1.42633;26523.9;1.32783;0
20220518235215454_SVAKOV-R12_snap.fits;1.48614;26523.9;1.55229;0
20220518235315528_SVAKOV-R12_snap.fits;1.22451;26478.5;1.06849;0
20220518235415603_SVAKOV-R12_snap.fits;1.50804;26494.6;0.976763;0
20220518235515678_SVAKOV-R12_snap.fits;1.429;26521;1.89233;0
20220518235615752_SVAKOV-R12_snap.fits;1.54371;26480;1.30643;0
20220518235715827_SVAKOV-R12_snap.fits;1.36314;26474.1;1.00313;0
20220518235815902_SVAKOV-R12_snap.fits;1.61586;26452.1;1.23921;0
20220518235915976_SVAKOV-R12_snap.fits;1.41185;26544.4;1.31607;0
