# file name; noise; peak f.; mag.; duration
20220518185228211_SVAKOV-R12_met.fits;2.19954;26504.9;6.90621;0.512
20220518185715102_SVAKOV-R12_met.fits;1.91681;26518.1;6.95817;0.853333
20220518185852211_SVAKOV-R12_met.fits;1.85626;26488.8;4.26491;0.170667
20220518190053726_SVAKOV-R12_snap.fits;1.70942;26488.8;1.00788;0
20220518190153800_SVAKOV-R12_snap.fits;1.53509;26502;1.80013;0
20220518190253875_SVAKOV-R12_snap.fits;1.41695;26478.5;1.12087;0
20220518190357192_SVAKOV-R12_met.fits;1.74332;26453.6;3.90202;0.341333
20220518190447880_SVAKOV-R12_met.fits;1.14678;26509.3;36.8937;0.512
20220518190353950_SVAKOV-R12_snap.fits;1.35778;26532.7;1.63376;0
20220518190509214_SVAKOV-R12_met.fits;1.28561;26494.6;3.42295;0.512
20220518190454024_SVAKOV-R12_snap.fits;1.43207;26544.4;1.77862;0
20220518190554099_SVAKOV-R12_snap.fits;1.32501;26482.9;1.42647;0
20220518190654174_SVAKOV-R12_snap.fits;1.63536;26512.2;1.82809;0
20220518190754248_SVAKOV-R12_snap.fits;2.25862;26472.7;1.71574;0
20220518190854323_SVAKOV-R12_snap.fits;1.79731;26481.4;1.39467;0
20220518190954398_SVAKOV-R12_snap.fits;1.80471;26543;1.46594;0
20220518191054472_SVAKOV-R12_snap.fits;1.87667;26525.4;2.11777;0
20220518191200350_SVAKOV-R12_met.fits;2.02815;26453.6;5.61625;0.341333
20220518191154547_SVAKOV-R12_snap.fits;1.86079;26466.8;1.50273;0
20220518191254622_SVAKOV-R12_snap.fits;1.68924;26469.7;1.3106;0
20220518191354696_SVAKOV-R12_snap.fits;1.72825;26534.2;1.24132;0
20220518191454771_SVAKOV-R12_snap.fits;1.72186;26525.4;2.19017;0
20220518191554846_SVAKOV-R12_snap.fits;1.2316;26468.3;1.4381;0
20220518191654920_SVAKOV-R12_snap.fits;2.12743;26471.2;1.88766;0
20220518191754995_SVAKOV-R12_snap.fits;1.59133;26544.4;1.25743;0
20220518191935176_SVAKOV-R12_met.fits;1.62864;26484.4;6.26775;0.341333
20220518191855070_SVAKOV-R12_snap.fits;1.36915;26496.1;1.46213;0
20220518192015454_SVAKOV-R12_met.fits;1.45738;26513.7;5.43877;0.170667
20220518191955144_SVAKOV-R12_snap.fits;1.78975;26526.9;1.44575;0
20220518192055219_SVAKOV-R12_snap.fits;1.59321;26506.3;1.22159;0
20220518192159390_SVAKOV-R12_met.fits;2.17639;26502;7.39366;0.341333
20220518192155294_SVAKOV-R12_snap.fits;1.54527;26534.2;1.58119;0
20220518192255368_SVAKOV-R12_snap.fits;1.70073;26455.1;1.49931;0
20220518192355443_SVAKOV-R12_snap.fits;2.05345;26526.9;1.62951;0
20220518192455518_SVAKOV-R12_snap.fits;1.48672;26526.9;1.24111;0
20220518192555592_SVAKOV-R12_snap.fits;1.87069;26468.3;1.4632;0
20220518192741918_SVAKOV-R12_met.fits;1.1966;26450.7;2.75526;0.341333
20220518192655667_SVAKOV-R12_snap.fits;1.58206;26526.9;2.59713;0
20220518192755742_SVAKOV-R12_snap.fits;1.74531;26528.3;2.06098;0
20220518192855816_SVAKOV-R12_snap.fits;1.70236;26541.5;1.45869;0
20220518193009715_SVAKOV-R12_met.fits;1.56899;26506.3;7.43115;0.341333
20220518193048627_SVAKOV-R12_met.fits;1.87883;26509.3;4.70822;0.512
20220518192955891_SVAKOV-R12_snap.fits;1.95471;26515.1;1.83742;0
20220518193055966_SVAKOV-R12_snap.fits;1.6107;26543;1.59288;0
20220518193156040_SVAKOV-R12_snap.fits;1.80436;26487.3;1.26228;0
20220518193256115_SVAKOV-R12_snap.fits;1.89027;26504.9;1.91688;0
20220518193356190_SVAKOV-R12_snap.fits;1.8878;26472.7;1.53501;0
20220518193456264_SVAKOV-R12_snap.fits;1.92648;26523.9;1.42015;0
20220518193556339_SVAKOV-R12_snap.fits;1.8176;26526.9;1.61482;0
20220518193656414_SVAKOV-R12_snap.fits;2.08777;26507.8;1.65879;0
20220518193802120_SVAKOV-R12_met.fits;1.76884;26504.9;4.18022;0.341333
20220518193756488_SVAKOV-R12_snap.fits;1.90459;26534.2;1.87417;0
20220518193913118_SVAKOV-R12_met.fits;1.76366;26521;5.75071;0.170667
20220518193856563_SVAKOV-R12_snap.fits;2.04806;26512.2;1.68006;0
20220518193956638_SVAKOV-R12_snap.fits;1.61373;26469.7;1.5589;0
20220518194056712_SVAKOV-R12_snap.fits;1.98341;26518.1;1.69369;0
20220518194240648_SVAKOV-R12_met.fits;1.44246;26507.8;7.42046;0.512
20220518194156787_SVAKOV-R12_snap.fits;1.64822;26525.4;1.42673;0
20220518194319560_SVAKOV-R12_met.fits;2.13028;26500.5;9.25479;0.341333
20220518194256862_SVAKOV-R12_snap.fits;1.88417;26525.4;1.46214;0
20220518194410590_SVAKOV-R12_met.fits;2.08575;26504.9;10.6175;0.341333
20220518194432435_SVAKOV-R12_met.fits;2.03618;26449.2;4.65715;0.170667
20220518194448136_SVAKOV-R12_met.fits;1.9133;26515.1;8.57443;1.024
20220518194356936_SVAKOV-R12_snap.fits;1.63038;26526.9;1.53126;0
20220518194457011_SVAKOV-R12_snap.fits;1.89555;26496.1;1.67005;0
20220518194557086_SVAKOV-R12_snap.fits;2.06331;26471.2;1.30989;0
20220518194721736_SVAKOV-R12_met.fits;1.4429;26499;2.95399;0.341333
20220518194657160_SVAKOV-R12_snap.fits;1.61703;26500.5;1.71083;0
20220518194756211_SVAKOV-R12_met.fits;1.5081;26493.2;5.00871;0.341333
20220518194757235_SVAKOV-R12_snap.fits;1.82053;26543;1.63034;0
20220518194857310_SVAKOV-R12_snap.fits;1.8605;26485.8;1.85369;0
20220518194957384_SVAKOV-R12_snap.fits;1.74268;26466.8;1.71414;0
20220518195057459_SVAKOV-R12_snap.fits;1.78365;26526.9;1.75034;0
20220518195157534_SVAKOV-R12_snap.fits;1.81534;26472.7;1.70237;0
20220518195257608_SVAKOV-R12_snap.fits;2.11623;26525.4;2.03243;0
20220518195357683_SVAKOV-R12_snap.fits;1.54283;26526.9;1.8202;0
20220518195457758_SVAKOV-R12_snap.fits;2.00941;26526.9;1.6498;0
20220518195557832_SVAKOV-R12_snap.fits;1.31573;26526.9;1.29303;0
20220518195657907_SVAKOV-R12_snap.fits;1.43493;26523.9;1.49598;0
20220518195757982_SVAKOV-R12_snap.fits;1.35101;26499;1.47196;0
20220518195858056_SVAKOV-R12_snap.fits;1.35777;26531.2;1.78369;0
20220518195958131_SVAKOV-R12_snap.fits;1.60595;26526.9;1.63372;0
