#timestamp,LO_Frequency,Hit,StdDev 
1652857215.8,286047000.9,N
1652857235.6,286047000.3,N
1652857255.4,286047000.6,N
1652857275.3,286046998.6,N
1652857295.1,286046998.8,N
1652857315.9,286046998.4,N
1652857335.7,286046998.9,N
1652857355.5,286046998.2,N
1652857375.4,286047000.7,N
1652857395.2,286047000.2,N
1652857415.0,286047000.1,N
1652857415.9,286047000.1,N
1652857435.8,286046999.7,N
1652857455.6,286047002.7,N
1652857475.5,286047002.4,N
1652857495.3,286047000.2,N
1652857515.1,286047002.8,N
1652857535.9,286046999.7,N
1652857555.7,286047002.2,N
1652857575.6,286047001.3,N
1652857595.4,286047002.1,N
1652857615.2,286047001.3,N
1652857635.1,286047002.0,N
1652857636.0,286047002.0,N
1652857655.8,286047001.9,N
1652857675.7,286047001.6,N
1652857695.5,286047002.0,N
1652857715.3,286047001.6,N
1652857735.2,286047001.6,N
1652857755.9,286047002.0,N
1652857775.7,286047002.4,N
1652857795.6,286047002.7,N
1652857815.4,286046999.8,N
1652857835.3,286047002.1,N
1652857855.1,286047002.8,N
1652857856.0,286047002.8,N
1652857875.8,286047002.6,N
1652857895.7,286047002.5,N
1652857915.5,286047002.2,N
1652857935.3,286047002.1,N
1652857955.2,286047004.3,Y
1652857975.0,286047002.4,P
1652857975.9,286047002.4,P
1652857995.8,286047002.3,P
1652858015.6,286046999.7,N
1652858035.4,286047002.4,N
1652858055.3,286047000.3,N
1652858075.1,286047002.0,N
1652858095.9,286047002.5,N
1652858115.7,286047002.1,N
1652858135.5,286047002.8,N
1652858155.4,286047002.8,N
1652858175.2,286047001.5,N
1652858195.0,286046999.9,N
1652858196.0,286046999.9,N
1652858215.8,286047002.1,N
1652858235.6,286047001.7,N
1652858255.5,286046999.7,N
1652858275.3,286047002.1,N
1652858295.1,286046999.7,N
1652858315.9,286047002.8,N
1652858335.7,286047001.9,N
1652858355.5,286046999.8,N
1652858375.4,286047002.7,N
1652858395.2,286047002.1,N
1652858415.1,286047001.4,N
1652858416.0,286047001.4,N
1652858435.8,286047004.2,Y
1652858455.6,286047000.9,P
1652858475.5,286047000.6,N
1652858495.3,286046998.7,P
1652858515.2,286046998.5,N
1652858535.9,286046998.9,N
1652858555.7,286046998.6,N
1652858575.6,286046998.6,N
1652858595.4,286047000.4,N
1652858615.2,286047001.0,N
1652858635.1,286047000.9,N
1652858636.0,286047000.9,N
1652858655.8,286047000.3,N
1652858675.7,286047001.0,N
1652858695.5,286047000.6,N
1652858715.3,286047001.2,N
1652858735.2,286046998.3,N
1652858755.0,286046998.3,N
1652858755.9,286046998.3,N
1652858775.7,286046999.9,N
1652858795.6,286047000.3,N
1652858815.4,286047000.9,N
1652858835.3,286046998.3,N
1652858855.1,286047001.2,N
1652858856.0,286047001.2,N
1652858875.8,286047001.1,N
1652858895.7,286046998.1,N
1652858915.5,286047000.7,N
1652858935.3,286046998.6,N
1652858955.2,286046999.4,N
1652858975.0,286046998.3,N
1652858975.9,286046998.3,N
1652858995.8,286046998.7,N
1652859015.6,286047001.0,N
1652859035.4,286047000.4,N
1652859055.3,286047000.0,N
1652859075.1,286047000.0,N
1652859095.8,286047000.4,N
1652859115.7,286047000.5,N
1652859135.5,286047000.3,N
1652859155.4,286046999.9,N
1652859175.2,286046999.8,N
1652859195.0,286047002.4,N
1652859195.9,286047002.4,N
1652859215.8,286047002.6,N
1652859235.6,286046999.8,N
1652859255.5,286047002.4,N
1652859275.3,286047000.1,N
1652859295.1,286046999.8,N
1652859315.9,286046999.8,N
1652859335.7,286046999.8,N
1652859355.5,286046999.9,N
1652859375.4,286047002.3,N
1652859395.2,286047002.3,N
1652859415.1,286047002.5,N
1652859416.0,286047002.5,N
1652859435.8,286047000.1,N
1652859455.6,286047000.0,N
1652859475.5,286047000.3,N
1652859495.3,286047000.0,N
1652859515.1,286047000.2,N
1652859535.9,286047000.1,N
1652859555.7,286047002.5,N
1652859575.6,286047000.2,N
1652859595.4,286047000.0,N
1652859615.2,286047000.3,N
1652859635.1,286047002.7,N
1652859636.0,286047002.7,N
1652859655.8,286047001.3,N
1652859675.6,286047002.5,N
1652859695.5,286047001.7,N
1652859715.3,286047002.6,N
1652859735.2,286046999.8,N
1652859755.9,286047000.3,N
1652859775.7,286047000.3,N
1652859795.6,286047000.1,N
1652859815.4,286047000.9,N
1652859835.2,286047000.4,N
1652859855.1,286047000.3,N
1652859856.0,286047000.3,N
1652859875.8,286047002.3,N
1652859895.7,286047002.3,N
1652859915.5,286047001.6,N
1652859935.3,286047002.3,N
1652859955.2,286047000.2,N
1652859975.0,286047000.3,N
1652859975.9,286047000.3,N
1652859995.8,286047000.6,N
1652860015.6,286047002.0,N
1652860035.4,286047002.7,N
1652860055.3,286046999.9,N
1652860075.1,286047000.0,N
1652860095.8,286047002.2,N
1652860115.7,286047001.3,N
1652860135.5,286047004.3,Y
1652860155.4,286047002.0,P
1652860175.2,286047002.0,P
1652860195.0,286046999.8,N
1652860195.9,286046999.8,N
1652860215.8,286047002.7,N
1652860235.6,286047002.2,N
1652860255.5,286047001.8,N
1652860275.3,286047001.4,N
1652860295.1,286047002.3,N
1652860315.9,286047002.8,N
1652860335.7,286047002.7,N
1652860355.5,286047002.0,N
1652860375.4,286047002.7,N
1652860395.2,286047000.3,N
1652860415.1,286047000.3,N
1652860416.0,286047000.3,N
1652860435.8,286047000.1,N
1652860455.6,286047000.4,N
1652860475.5,286047002.2,N
1652860495.3,286046999.7,N
1652860515.1,286046999.8,N
1652860535.9,286047002.7,N
1652860555.7,286047000.0,N
1652860575.6,286047002.4,N
1652860595.4,286047002.7,N
1652860615.2,286047002.3,N
1652860635.1,286046999.8,N
1652860636.0,286046999.8,N
1652860655.8,286047002.5,N
1652860675.7,286047001.7,N
1652860695.5,286047001.8,N
1652860715.3,286047001.8,N
1652860735.2,286047002.6,N
1652860755.9,286047002.3,N
1652860775.7,286047002.3,N
1652860795.6,286047000.2,N
