# file name; noise; peak f.; mag.; duration
20220518075236958_SVAKOV-R12_met.fits;1.75856;26500.5;3.75077;0.341333
20220518075256926_SVAKOV-R12_met.fits;2.33587;26490.2;8.03689;0.341333
20220518075405192_SVAKOV-R12_met.fits;2.09457;26503.4;8.01204;0.341333
20220518075610291_SVAKOV-R12_met.fits;2.09071;26507.8;7.34399;0.341333
20220518075622579_SVAKOV-R12_met.fits;1.78471;26500.5;11.5915;0.682667
20220518075642035_SVAKOV-R12_met.fits;2.33031;26472.7;22.4207;0.341333
20220518075715656_SVAKOV-R12_met.fits;2.09614;26507.8;4.66037;0.341333
20220518075730163_SVAKOV-R12_met.fits;2.51664;26485.8;8.29527;0.341333
20220518075849864_SVAKOV-R12_met.fits;2.70297;26506.3;8.79702;0.170667
20220518075952499_SVAKOV-R12_met.fits;1.73691;26509.3;7.92507;0.170667
20220518080004446_SVAKOV-R12_snap.fits;2.21529;26482.9;2.17694;0
20220518080144456_SVAKOV-R12_met.fits;2.00649;26490.2;4.71562;0.170667
20220518080104520_SVAKOV-R12_snap.fits;2.65247;26510.7;2.0304;0
20220518080210056_SVAKOV-R12_met.fits;2.79475;26487.3;6.5014;0.341333
20220518080204595_SVAKOV-R12_snap.fits;3.25795;26526.9;2.48725;0
20220518080304670_SVAKOV-R12_snap.fits;3.41037;26529.8;2.38937;0
20220518080413448_SVAKOV-R12_met.fits;2.9048;26493.2;19.8514;0.341333
20220518080421470_SVAKOV-R12_met.fits;2.80971;26484.4;12.5392;0.170667
20220518080404744_SVAKOV-R12_snap.fits;2.82549;26480;2.86593;0
20220518080522739_SVAKOV-R12_met.fits;3.44852;26477.1;8.6923;0.170667
20220518080559603_SVAKOV-R12_met.fits;1.85216;26494.6;6.99188;0.170667
20220518080504819_SVAKOV-R12_snap.fits;2.17629;26487.3;2.01744;0
20220518080642440_SVAKOV-R12_met.fits;2.40054;26512.2;5.07181;0.170667
20220518080604894_SVAKOV-R12_snap.fits;2.50647;26453.6;1.69318;0
20220518080740979_SVAKOV-R12_met.fits;2.06349;26475.6;4.50274;0.341333
20220518080704968_SVAKOV-R12_snap.fits;2.36677;26455.1;1.85978;0
20220518080805043_SVAKOV-R12_snap.fits;2.88704;26477.1;1.75202;0
20220518080907336_SVAKOV-R12_met.fits;1.8843;26515.1;4.41984;0.170667
20220518080905118_SVAKOV-R12_snap.fits;1.90329;26456.5;1.95655;0
20220518081006216_SVAKOV-R12_met.fits;1.68059;26547.4;5.47423;1.19467
20220518081005192_SVAKOV-R12_snap.fits;1.90988;26529.8;1.55399;0
20220518081105267_SVAKOV-R12_snap.fits;2.41621;26507.8;2.616;0
20220518081224286_SVAKOV-R12_met.fits;1.54314;26491.7;4.59539;0.341333
20220518081205342_SVAKOV-R12_snap.fits;1.66324;26547.4;1.61252;0
20220518081305416_SVAKOV-R12_snap.fits;1.94115;26513.7;2.22242;0
20220518081406515_SVAKOV-R12_met.fits;2.09632;26502;7.3795;0.170667
20220518081419144_SVAKOV-R12_met.fits;1.58996;26482.9;5.16762;0.170667
20220518081405491_SVAKOV-R12_snap.fits;2.00994;26528.3;2.1712;0
20220518081536968_SVAKOV-R12_met.fits;2.16243;26480;4.98315;0.170667
20220518081505566_SVAKOV-R12_snap.fits;2.00534;26512.2;1.6341;0
20220518081605640_SVAKOV-R12_snap.fits;2.08758;26509.3;1.89021;0
20220518081727390_SVAKOV-R12_met.fits;2.06734;26487.3;5.82649;1.536
20220518081758451_SVAKOV-R12_met.fits;2.26154;26515.1;6.58812;0.170667
20220518081705715_SVAKOV-R12_snap.fits;2.08876;26519.5;2.2352;0
20220518081810568_SVAKOV-R12_met.fits;1.7607;26474.1;5.73724;0.341333
20220518081805790_SVAKOV-R12_snap.fits;1.93123;26528.3;1.98695;0
20220518081941192_SVAKOV-R12_met.fits;2.28728;26478.5;7.29977;0.682667
20220518081905864_SVAKOV-R12_snap.fits;2.34492;26521;1.99163;0
20220518082005939_SVAKOV-R12_snap.fits;1.99375;26516.6;1.94833;0
20220518082157555_SVAKOV-R12_met.fits;2.37322;26472.7;6.14406;0.170667
20220518082106014_SVAKOV-R12_snap.fits;1.76307;26462.4;1.97239;0
20220518082206088_SVAKOV-R12_snap.fits;2.04986;26535.6;2.00022;0
20220518082306163_SVAKOV-R12_snap.fits;2.06752;26468.3;1.98227;0
20220518082456755_SVAKOV-R12_met.fits;1.85221;26519.5;4.62413;0.853333
20220518082406238_SVAKOV-R12_snap.fits;1.95526;26504.9;1.44043;0
20220518082535326_SVAKOV-R12_met.fits;2.01294;26518.1;5.31152;0.170667
20220518082600584_SVAKOV-R12_met.fits;1.60612;26547.4;3.40557;0.170667
20220518082506312_SVAKOV-R12_snap.fits;2.76019;26494.6;2.19255;0
20220518082606387_SVAKOV-R12_snap.fits;2.70487;26471.2;2.09441;0
20220518082706462_SVAKOV-R12_snap.fits;2.51254;26502;1.96682;0
20220518082828040_SVAKOV-R12_met.fits;2.67352;26521;10.752;0.341333
20220518082806536_SVAKOV-R12_snap.fits;2.7903;26531.2;2.32945;0
20220518082946376_SVAKOV-R12_met.fits;3.16404;26490.2;12.6461;0.341333
20220518082906611_SVAKOV-R12_snap.fits;2.10211;26494.6;1.66232;0
20220518083006686_SVAKOV-R12_snap.fits;2.23745;26500.5;1.9905;0
20220518083134920_SVAKOV-R12_met.fits;2.14854;26526.9;7.90081;0.341333
20220518083106760_SVAKOV-R12_snap.fits;2.67991;26455.1;2.71956;0
20220518083229192_SVAKOV-R12_met.fits;2.25131;26500.5;9.0976;0.170667
20220518083300595_SVAKOV-R12_met.fits;2.12784;26490.2;6.91661;0.170667
20220518083206835_SVAKOV-R12_snap.fits;2.77865;26497.6;2.14833;0
20220518083318174_SVAKOV-R12_met.fits;2.66793;26466.8;9.1141;0.170667
20220518083337800_SVAKOV-R12_met.fits;2.49535;26490.2;8.68028;0.170667
20220518083306910_SVAKOV-R12_snap.fits;2.45207;26523.9;1.38781;0
20220518083406984_SVAKOV-R12_snap.fits;2.39583;26490.2;1.83842;0
20220518083507059_SVAKOV-R12_snap.fits;2.68828;26544.4;2.24251;0
20220518083623688_SVAKOV-R12_met.fits;1.86647;26504.9;12.4271;0.341333
20220518083640755_SVAKOV-R12_met.fits;2.32858;26532.7;4.93489;0.170667
20220518083644851_SVAKOV-R12_met.fits;2.2391;26526.9;4.83012;0.341333
20220518083607134_SVAKOV-R12_snap.fits;2.06308;26484.4;1.2505;0
20220518083707208_SVAKOV-R12_snap.fits;3.38799;26474.1;2.51079;0
20220518083828787_SVAKOV-R12_met.fits;1.84555;26480;6.42107;0.170667
20220518083807283_SVAKOV-R12_snap.fits;2.15818;26531.2;1.90427;0
20220518083910430_SVAKOV-R12_met.fits;1.99809;26472.7;5.8954;0.341333
20220518083907358_SVAKOV-R12_snap.fits;1.64734;26458;1.36224;0
20220518084023646_SVAKOV-R12_met.fits;2.14225;26482.9;7.50758;0.170667
20220518084032008_SVAKOV-R12_met.fits;2.01639;26499;4.71771;0.170667
20220518084007432_SVAKOV-R12_snap.fits;2.13696;26528.3;1.6444;0
20220518084107507_SVAKOV-R12_snap.fits;2.65297;26545.9;2.2329;0
20220518084217822_SVAKOV-R12_met.fits;2.07776;26510.7;4.2547;0.341333
20220518084221064_SVAKOV-R12_met.fits;2.35147;26497.6;6.37033;0.170667
20220518084207582_SVAKOV-R12_snap.fits;2.36245;26506.3;1.56378;0
20220518084311240_SVAKOV-R12_met.fits;1.81614;26519.5;4.98715;0.512
20220518084307656_SVAKOV-R12_snap.fits;2.18303;26528.3;2.05466;0
20220518084407731_SVAKOV-R12_snap.fits;2.39192;26452.1;1.67537;0
20220518084553715_SVAKOV-R12_met.fits;1.9938;26531.2;4.36054;0.170667
20220518084507806_SVAKOV-R12_snap.fits;2.17383;26455.1;2.12801;0
20220518084606515_SVAKOV-R12_met.fits;1.92888;26509.3;5.68216;0.341333
20220518084607880_SVAKOV-R12_snap.fits;2.92825;26504.9;2.2572;0
20220518084707955_SVAKOV-R12_snap.fits;2.32971;26541.5;2.18826;0
20220518084808030_SVAKOV-R12_snap.fits;2.83604;26547.4;2.49512;0
20220518084908104_SVAKOV-R12_snap.fits;2.48074;26538.6;2.30352;0
20220518085008008_SVAKOV-R12_met.fits;2.06481;26484.4;7.18043;0.341333
20220518085008179_SVAKOV-R12_snap.fits;2.00752;26450.7;2.2785;0
20220518085108254_SVAKOV-R12_snap.fits;2.15067;26547.4;2.49116;0
20220518085208328_SVAKOV-R12_snap.fits;2.34636;26493.2;3.2404;0
20220518085308403_SVAKOV-R12_snap.fits;2.49663;26518.1;2.12487;0
20220518085408478_SVAKOV-R12_snap.fits;2.22977;26462.4;1.94052;0
20220518085508552_SVAKOV-R12_snap.fits;2.67735;26475.6;2.15855;0
20220518085608627_SVAKOV-R12_snap.fits;2.71743;26502;2.0848;0
20220518085708702_SVAKOV-R12_snap.fits;1.96046;26507.8;1.75336;0
20220518085808776_SVAKOV-R12_snap.fits;2.22046;26528.3;1.89095;0
20220518085908851_SVAKOV-R12_snap.fits;2.32397;26528.3;2.09935;0
