# file name; noise; peak f.; mag.; duration
20220518005404040_SVAKOV-R12_met.fits;1.28788;26513.7;11.7057;0.682667
20220518005407795_SVAKOV-R12_met.fits;1.47536;26518.1;3.97545;0.170667
20220518005458654_SVAKOV-R12_met.fits;1.53246;26507.8;3.39889;0.170667
20220518005620062_SVAKOV-R12_met.fits;1.27132;26502;2.98376;0.170667
20220518010000734_SVAKOV-R12_met.fits;1.48238;26491.7;2.96814;0.341333
20220518010035550_SVAKOV-R12_met.fits;1.35877;26500.5;2.87243;0.682667
20220518010124531_SVAKOV-R12_met.fits;1.49743;26487.3;3.05312;0.341333
20220518010033160_SVAKOV-R12_snap.fits;1.51858;26469.7;1.45172;0
20220518010152350_SVAKOV-R12_met.fits;1.67952;26485.8;3.42283;0.341333
20220518010133235_SVAKOV-R12_snap.fits;1.53482;26497.6;1.2171;0
20220518010322462_SVAKOV-R12_met.fits;1.28907;26496.1;3.21091;0.512
20220518010233310_SVAKOV-R12_snap.fits;1.36576;26481.4;1.53525;0
20220518010330483_SVAKOV-R12_met.fits;1.48744;26509.3;2.9799;0.170667
20220518010355230_SVAKOV-R12_met.fits;1.25043;26490.2;2.79591;0.170667
20220518010400520_SVAKOV-R12_met.fits;1.60267;26503.4;12.4546;0.512
20220518010415539_SVAKOV-R12_met.fits;1.44991;26487.3;3.0435;0.170667
20220518010333384_SVAKOV-R12_snap.fits;1.4373;26496.1;1.39417;0
20220518010433459_SVAKOV-R12_snap.fits;1.43462;26531.2;1.06973;0
20220518010539507_SVAKOV-R12_met.fits;1.1903;26509.3;3.04668;0.170667
20220518010533534_SVAKOV-R12_snap.fits;1.35983;26478.5;1.10331;0
20220518010639070_SVAKOV-R12_met.fits;1.45097;26462.4;3.29033;0.170667
20220518010702110_SVAKOV-R12_met.fits;1.19813;26481.4;3.0754;1.024
20220518010633608_SVAKOV-R12_snap.fits;1.44731;26496.1;1.18024;0
20220518010733683_SVAKOV-R12_snap.fits;1.60471;26490.2;1.7577;0
20220518010917448_SVAKOV-R12_met.fits;1.27877;26500.5;2.85441;0.341333
20220518010833758_SVAKOV-R12_snap.fits;1.46654;26499;1.07569;0
20220518011028446_SVAKOV-R12_met.fits;1.37274;26507.8;3.08871;0.170667
20220518010933832_SVAKOV-R12_snap.fits;1.38842;26460.9;1.38377;0
20220518011033907_SVAKOV-R12_snap.fits;1.44978;26509.3;1.07184;0
20220518011133982_SVAKOV-R12_snap.fits;1.54253;26469.7;1.40036;0
20220518011234056_SVAKOV-R12_snap.fits;1.31669;26471.2;1.14231;0
20220518011346419_SVAKOV-R12_met.fits;1.19256;26513.7;2.58584;0.170667
20220518011415944_SVAKOV-R12_met.fits;1.35464;26503.4;2.82524;0.170667
20220518011334131_SVAKOV-R12_snap.fits;1.54804;26545.9;1.37389;0
20220518011440008_SVAKOV-R12_met.fits;1.49166;26500.5;3.49628;0.341333
20220518011434206_SVAKOV-R12_snap.fits;1.15979;26503.4;1.12155;0
20220518011557662_SVAKOV-R12_met.fits;1.26048;26481.4;2.93733;0.170667
20220518011618312_SVAKOV-R12_met.fits;1.46789;26506.3;4.7;0.170667
20220518011621043_SVAKOV-R12_met.fits;1.28646;26504.9;26.187;1.19467
20220518011534280_SVAKOV-R12_snap.fits;1.39784;26534.2;1.50128;0
20220518011659272_SVAKOV-R12_met.fits;1.45493;26500.5;8.5261;0.512
20220518011634355_SVAKOV-R12_snap.fits;1.51019;26538.6;1.42439;0
20220518011732211_SVAKOV-R12_met.fits;1.70236;26487.3;3.42901;0.170667
20220518011827678_SVAKOV-R12_met.fits;1.59003;26469.7;3.76166;0.853333
20220518011734430_SVAKOV-R12_snap.fits;1.34182;26466.8;0.966106;0
20220518011834504_SVAKOV-R12_snap.fits;1.50903;26532.7;1.55726;0
20220518011938504_SVAKOV-R12_met.fits;1.22458;26500.5;3.02477;0.682667
20220518011934579_SVAKOV-R12_snap.fits;1.248;26529.8;1.21749;0
20220518012034654_SVAKOV-R12_snap.fits;1.5046;26529.8;1.50881;0
20220518012145992_SVAKOV-R12_met.fits;1.59433;26512.2;3.73942;0.341333
20220518012211422_SVAKOV-R12_met.fits;1.48352;26496.1;4.01083;0.170667
20220518012134728_SVAKOV-R12_snap.fits;1.66085;26455.1;0.967247;0
20220518012234803_SVAKOV-R12_snap.fits;1.6788;26449.2;1.66513;0
20220518012407987_SVAKOV-R12_met.fits;1.44211;26502;2.88887;0.170667
20220518012416520_SVAKOV-R12_met.fits;1.2628;26485.8;10.6583;0.512
20220518012334878_SVAKOV-R12_snap.fits;1.23093;26529.8;1.32547;0
20220518012455091_SVAKOV-R12_met.fits;1.14943;26504.9;6.52927;0.341333
20220518012459870_SVAKOV-R12_met.fits;1.42842;26458;4.54724;0.170667
20220518012516595_SVAKOV-R12_met.fits;1.47445;26518.1;3.65022;0.170667
20220518012434952_SVAKOV-R12_snap.fits;1.58777;26509.3;1.32501;0
20220518012618206_SVAKOV-R12_met.fits;1.04264;26468.3;2.70324;0.341333
20220518012535027_SVAKOV-R12_snap.fits;1.55863;26507.8;1.65134;0
20220518012657459_SVAKOV-R12_met.fits;1.0385;26506.3;2.11748;0.170667
20220518012705651_SVAKOV-R12_met.fits;1.55823;26491.7;3.6329;0.341333
20220518012725448_SVAKOV-R12_met.fits;1.37381;26480;2.83223;0.170667
20220518012635102_SVAKOV-R12_snap.fits;1.34931;26477.1;0.964264;0
20220518012737054_SVAKOV-R12_met.fits;1.42445;26506.3;4.3707;0.170667
20220518012740979_SVAKOV-R12_met.fits;1.25792;26449.2;2.79486;0.341333
20220518012807944_SVAKOV-R12_met.fits;1.43047;26515.1;6.82636;0.341333
20220518012735176_SVAKOV-R12_snap.fits;1.69347;26535.6;1.30382;0
20220518012837299_SVAKOV-R12_met.fits;1.42946;26521;3.00515;0.170667
20220518012835251_SVAKOV-R12_snap.fits;1.20035;26491.7;1.25936;0
20220518012935326_SVAKOV-R12_snap.fits;1.19534;26528.3;1.19433;0
20220518013038131_SVAKOV-R12_met.fits;1.26423;26506.3;6.63036;1.19467
20220518013035400_SVAKOV-R12_snap.fits;1.82178;26534.2;1.39224;0
20220518013142302_SVAKOV-R12_met.fits;1.49865;26502;3.88361;0.341333
20220518013211827_SVAKOV-R12_met.fits;1.35597;26493.2;3.68849;0.170667
20220518013135475_SVAKOV-R12_snap.fits;1.74926;26507.8;1.25342;0
20220518013236915_SVAKOV-R12_met.fits;1.37865;26499;5.23844;0.512
20220518013312584_SVAKOV-R12_met.fits;1.30565;26504.9;16.0718;0.512
20220518013235550_SVAKOV-R12_snap.fits;1.3781;26528.3;1.77257;0
20220518013335624_SVAKOV-R12_snap.fits;1.47891;26502;2.93129;0
20220518013439283_SVAKOV-R12_met.fits;1.23567;26490.2;3.46885;0.170667
20220518013435699_SVAKOV-R12_snap.fits;1.0895;26529.8;1.19512;0
20220518013535774_SVAKOV-R12_snap.fits;1.6095;26543;1.35759;0
20220518013635848_SVAKOV-R12_snap.fits;1.44765;26529.8;1.30545;0
20220518013819102_SVAKOV-R12_met.fits;1.29926;26480;2.82157;1.024
20220518013735923_SVAKOV-R12_snap.fits;1.33178;26472.7;1.11658;0
20220518013833950_SVAKOV-R12_met.fits;1.01336;26475.6;2.7953;0.341333
20220518013852723_SVAKOV-R12_met.fits;1.08573;26502;2.35566;0.512
20220518013925662_SVAKOV-R12_met.fits;1.219;26506.3;5.60959;0.170667
20220518013835998_SVAKOV-R12_snap.fits;1.13775;26490.2;1.16993;0
20220518013936072_SVAKOV-R12_snap.fits;1.43946;26544.4;1.27881;0
20220518014106867_SVAKOV-R12_met.fits;1.27075;26529.8;2.55981;0.170667
20220518014109598_SVAKOV-R12_met.fits;1.54571;26509.3;4.82953;0.341333
20220518014036147_SVAKOV-R12_snap.fits;1.49212;26449.2;1.3685;0
20220518014136222_SVAKOV-R12_snap.fits;1.47777;26529.8;1.43961;0
20220518014310942_SVAKOV-R12_met.fits;1.19533;26506.3;3.26215;0.170667
20220518014236296_SVAKOV-R12_snap.fits;1.32418;26485.8;1.1799;0
20220518014336371_SVAKOV-R12_snap.fits;1.28815;26528.3;1.67689;0
20220518014436446_SVAKOV-R12_snap.fits;1.67375;26453.6;1.32946;0
20220518014618846_SVAKOV-R12_met.fits;1.31833;26509.3;3.20806;0.853333
20220518014633011_SVAKOV-R12_met.fits;1.68455;26528.3;3.88094;0.170667
20220518014536520_SVAKOV-R12_snap.fits;1.41419;26525.4;1.02139;0
20220518014636595_SVAKOV-R12_snap.fits;1.27559;26480;1.25621;0
20220518014739571_SVAKOV-R12_met.fits;1.61129;26475.6;3.94962;0.170667
20220518014747080_SVAKOV-R12_met.fits;1.2523;26504.9;4.1763;0.512
20220518014736670_SVAKOV-R12_snap.fits;1.52265;26481.4;5.87677;0
20220518014834355_SVAKOV-R12_met.fits;1.5135;26504.9;25.1856;1.536
20220518014906440_SVAKOV-R12_met.fits;1.61278;26509.3;3.54602;0.341333
20220518014836744_SVAKOV-R12_snap.fits;1.502;26528.3;1.30514;0
20220518015016926_SVAKOV-R12_met.fits;1.13591;26500.5;3.83633;0.512
20220518014936819_SVAKOV-R12_snap.fits;1.22551;26515.1;7.77971;0
20220518015035016_SVAKOV-R12_met.fits;1.53651;26518.1;3.73573;0.341333
20220518015047646_SVAKOV-R12_met.fits;1.65071;26472.7;7.03665;0.170667
20220518015109150_SVAKOV-R12_met.fits;1.37399;26482.9;4.01744;0.170667
20220518015036894_SVAKOV-R12_snap.fits;1.56332;26458;1.3939;0
20220518015136968_SVAKOV-R12_snap.fits;1.4357;26529.8;1.08138;0
20220518015237043_SVAKOV-R12_snap.fits;1.57012;26488.8;1.14509;0
20220518015337118_SVAKOV-R12_snap.fits;1.67967;26528.3;1.40968;0
20220518015437192_SVAKOV-R12_snap.fits;1.36846;26528.3;1.10504;0
20220518015537267_SVAKOV-R12_snap.fits;1.58344;26525.4;1.02036;0
20220518015637342_SVAKOV-R12_snap.fits;1.34854;26525.4;1.34537;0
20220518015737416_SVAKOV-R12_snap.fits;1.09664;26450.7;0.969436;0
20220518015837491_SVAKOV-R12_snap.fits;1.41331;26526.9;1.27401;0
20220518015937566_SVAKOV-R12_snap.fits;1.3274;26475.6;1.26264;0
