# file name; noise; peak f.; mag.; duration
20220518115321672_SVAKOV-R12_met.fits;1.51603;26503.4;3.4481;2.048
20220518115326622_SVAKOV-R12_met.fits;1.52258;26502;3.10982;0.682667
20220518115847816_SVAKOV-R12_met.fits;1.57746;26506.3;5.18445;0.170667
20220518115950280_SVAKOV-R12_met.fits;1.57628;26523.9;3.95869;0.341333
20220518120022366_SVAKOV-R12_snap.fits;1.66368;26480;1.73812;0
20220518120159646_SVAKOV-R12_met.fits;1.496;26496.1;4.22691;0.512
20220518120122440_SVAKOV-R12_snap.fits;1.5289;26518.1;1.5469;0
20220518120312520_SVAKOV-R12_met.fits;1.83045;26540;5.18863;0.853333
20220518120222515_SVAKOV-R12_snap.fits;1.77838;26512.2;6.90344;0
20220518120321054_SVAKOV-R12_met.fits;1.77838;26512.2;6.90344;35.84
20220518120322590_SVAKOV-R12_snap.fits;1.61849;26526.9;1.43651;0
20220518120442632_SVAKOV-R12_met.fits;1.57372;26510.7;9.14475;0.512
20220518120422664_SVAKOV-R12_snap.fits;1.82171;26526.9;1.44011;0
20220518120536904_SVAKOV-R12_met.fits;1.37703;26487.3;7.69671;0.512
20220518120522739_SVAKOV-R12_snap.fits;1.66016;26487.3;1.81608;0
20220518120708723_SVAKOV-R12_met.fits;1.82247;26506.3;5.78596;0.170667
20220518120622814_SVAKOV-R12_snap.fits;1.4477;26488.8;1.626;0
20220518120722376_SVAKOV-R12_met.fits;1.5601;26503.4;3.52698;0.170667
20220518120732787_SVAKOV-R12_met.fits;1.89432;26509.3;5.46119;0.682667
20220518120756510_SVAKOV-R12_met.fits;1.61711;26512.2;4.68084;0.170667
20220518120722888_SVAKOV-R12_snap.fits;1.64045;26502;1.56989;0
20220518120847710_SVAKOV-R12_met.fits;1.52383;26494.6;3.32603;0.170667
20220518120822963_SVAKOV-R12_snap.fits;1.63885;26455.1;1.51713;0
20220518121006558_SVAKOV-R12_met.fits;1.62623;26494.6;7.01285;0.341333
20220518120923038_SVAKOV-R12_snap.fits;1.57641;26512.2;1.49508;0
20220518121041203_SVAKOV-R12_met.fits;1.68604;26507.8;5.12044;0.341333
20220518121023112_SVAKOV-R12_snap.fits;1.62971;26507.8;1.59603;0
20220518121123187_SVAKOV-R12_snap.fits;1.81824;26525.4;1.52854;0
20220518121257224_SVAKOV-R12_met.fits;1.78076;26510.7;5.0423;0.341333
20220518121223262_SVAKOV-R12_snap.fits;1.88015;26455.1;1.61607;0
20220518121332040_SVAKOV-R12_met.fits;1.88482;26491.7;7.47329;0.341333
20220518121323336_SVAKOV-R12_snap.fits;1.65779;26459.5;1.25104;0
20220518121448499_SVAKOV-R12_met.fits;1.58069;26526.9;4.21951;0.170667
20220518121423411_SVAKOV-R12_snap.fits;1.36395;26490.2;1.52915;0
20220518121535091_SVAKOV-R12_met.fits;1.34574;26500.5;7.94375;0.682667
20220518121523486_SVAKOV-R12_snap.fits;1.92811;26526.9;1.42274;0
20220518121623560_SVAKOV-R12_snap.fits;1.59572;26516.6;1.65377;0
20220518121732680_SVAKOV-R12_met.fits;1.4067;26502;7.88647;0.170667
20220518121723635_SVAKOV-R12_snap.fits;1.50405;26510.7;1.28074;0
20220518121914568_SVAKOV-R12_met.fits;1.57095;26500.5;4.42817;0.170667
20220518121823710_SVAKOV-R12_snap.fits;1.49272;26465.3;1.32449;0
20220518121923784_SVAKOV-R12_snap.fits;1.58738;26529.8;1.25641;0
20220518122055432_SVAKOV-R12_met.fits;1.77554;26509.3;3.81306;0.341333
20220518122113864_SVAKOV-R12_met.fits;1.53065;26491.7;16.7803;0.341333
20220518122023859_SVAKOV-R12_snap.fits;1.65902;26509.3;1.24922;0
20220518122210526_SVAKOV-R12_met.fits;1.43228;26516.6;3.26657;0.170667
20220518122123934_SVAKOV-R12_snap.fits;2.00813;26499;1.64653;0
20220518122224008_SVAKOV-R12_snap.fits;1.39568;26475.6;1.70465;0
20220518122334835_SVAKOV-R12_met.fits;1.60572;26526.9;7.83815;0.853333
20220518122324083_SVAKOV-R12_snap.fits;1.6295;26540;1.32545;0
20220518122424158_SVAKOV-R12_snap.fits;1.54326;26541.5;1.50785;0
20220518122524232_SVAKOV-R12_snap.fits;1.77408;26531.2;1.32818;0
20220518122624307_SVAKOV-R12_snap.fits;2.0675;26468.3;1.58794;0
20220518122756808_SVAKOV-R12_met.fits;1.83036;26504.9;4.51196;0.170667
20220518122724382_SVAKOV-R12_snap.fits;1.60844;26481.4;1.53155;0
20220518122833843_SVAKOV-R12_met.fits;1.53266;26496.1;3.44779;0.170667
20220518122901832_SVAKOV-R12_met.fits;1.67421;26482.9;4.18499;0.853333
20220518122824456_SVAKOV-R12_snap.fits;1.60906;26526.9;1.75114;0
20220518122925384_SVAKOV-R12_met.fits;1.6981;26507.8;5.31319;0.341333
20220518122938014_SVAKOV-R12_met.fits;1.56539;26515.1;3.59002;0.341333
20220518122924531_SVAKOV-R12_snap.fits;1.63713;26526.9;1.61316;0
20220518123024606_SVAKOV-R12_snap.fits;2.03598;26526.9;1.9112;0
20220518123124680_SVAKOV-R12_snap.fits;1.54431;26541.5;1.38255;0
20220518123308275_SVAKOV-R12_met.fits;1.57881;26510.7;3.35015;0.170667
20220518123317662_SVAKOV-R12_met.fits;1.61293;26484.4;4.91127;1.36533
20220518123224755_SVAKOV-R12_snap.fits;1.79734;26543;1.15717;0
20220518123324830_SVAKOV-R12_snap.fits;1.79792;26459.5;1.3973;0
20220518123519688_SVAKOV-R12_met.fits;1.47238;26512.2;4.32228;0.170667
20220518123424904_SVAKOV-R12_snap.fits;1.91476;26543;1.69821;0
20220518123538632_SVAKOV-R12_met.fits;1.57367;26487.3;5.95328;0.170667
20220518123558088_SVAKOV-R12_met.fits;1.76331;26515.1;5.64725;0.170667
20220518123524979_SVAKOV-R12_snap.fits;1.82499;26541.5;1.51496;0
20220518123645875_SVAKOV-R12_met.fits;1.70592;26518.1;13.3238;0.512
20220518123625054_SVAKOV-R12_snap.fits;1.77242;26515.1;1.80029;0
20220518123726152_SVAKOV-R12_met.fits;1.47246;26499;4.86904;0.170667
20220518123738611_SVAKOV-R12_met.fits;1.53795;26507.8;5.68453;0.341333
20220518123808990_SVAKOV-R12_met.fits;1.57314;26493.2;4.18085;0.170667
20220518123725128_SVAKOV-R12_snap.fits;2.09786;26541.5;2.14181;0
20220518123851656_SVAKOV-R12_met.fits;1.37054;26512.2;5.70941;0.170667
20220518123825203_SVAKOV-R12_snap.fits;1.655;26519.5;1.06654;0
20220518123924424_SVAKOV-R12_met.fits;1.39584;26497.6;3.05846;0.170667
20220518123925278_SVAKOV-R12_snap.fits;1.77578;26500.5;1.28794;0
20220518124054536_SVAKOV-R12_met.fits;1.78372;26494.6;4.31399;0.512
20220518124025352_SVAKOV-R12_snap.fits;1.61093;26528.3;1.58041;0
20220518124125427_SVAKOV-R12_snap.fits;1.76269;26481.4;2.01785;0
20220518124225502_SVAKOV-R12_snap.fits;1.52417;26506.3;1.67557;0
20220518124346910_SVAKOV-R12_met.fits;1.86186;26480;5.4017;0.170667
20220518124352542_SVAKOV-R12_met.fits;1.24393;26528.3;10.0266;0.341333
20220518124325576_SVAKOV-R12_snap.fits;1.61971;26480;1.31536;0
20220518124517875_SVAKOV-R12_met.fits;1.55393;26504.9;4.06838;0.341333
20220518124425651_SVAKOV-R12_snap.fits;1.65429;26525.4;1.5238;0
20220518124603784_SVAKOV-R12_met.fits;1.58026;26506.3;5.01038;0.341333
20220518124525726_SVAKOV-R12_snap.fits;1.65322;26509.3;1.72268;0
20220518124625800_SVAKOV-R12_snap.fits;1.50162;26528.3;1.37151;0
20220518124725875_SVAKOV-R12_snap.fits;1.82331;26547.4;1.97779;0
20220518124851720_SVAKOV-R12_met.fits;1.45379;26494.6;3.41846;0.512
20220518124858035_SVAKOV-R12_met.fits;1.86585;26516.6;4.31514;0.170667
20220518124825950_SVAKOV-R12_snap.fits;1.62085;26507.8;1.27474;0
20220518125016883_SVAKOV-R12_met.fits;1.64128;26512.2;9.19771;0.170667
20220518124926024_SVAKOV-R12_snap.fits;1.77656;26519.5;1.59817;0
20220518125026099_SVAKOV-R12_snap.fits;1.72995;26503.4;1.57667;0
20220518125143923_SVAKOV-R12_met.fits;1.83249;26504.9;4.38748;0.682667
20220518125209182_SVAKOV-R12_met.fits;1.79387;26496.1;4.28198;0.170667
20220518125126174_SVAKOV-R12_snap.fits;1.78304;26466.8;1.61245;0
20220518125226248_SVAKOV-R12_snap.fits;1.86274;26449.2;1.41981;0
20220518125326323_SVAKOV-R12_snap.fits;1.69318;26459.5;1.29612;0
20220518125426398_SVAKOV-R12_snap.fits;1.65154;26502;1.23542;0
20220518125526472_SVAKOV-R12_snap.fits;1.77204;26541.5;1.29922;0
20220518125626547_SVAKOV-R12_snap.fits;1.48574;26513.7;1.70556;0
20220518125726622_SVAKOV-R12_snap.fits;1.98081;26516.6;1.60601;0
20220518125826696_SVAKOV-R12_snap.fits;2.01509;26528.3;1.70613;0
20220518125926771_SVAKOV-R12_snap.fits;1.76837;26535.6;1.45855;0
