# file name; noise; peak f.; mag.; duration
20220518205221811_SVAKOV-R12_met.fits;1.83271;26500.5;13.3452;0.512
20220518205253214_SVAKOV-R12_met.fits;1.48583;26499;5.60541;0.341333
20220518205441246_SVAKOV-R12_met.fits;2.41275;26504.9;5.85275;0.170667
20220518205741128_SVAKOV-R12_met.fits;1.8333;26512.2;3.8163;0.170667
20220518210002611_SVAKOV-R12_snap.fits;2.07528;26540;1.64673;0
20220518210102686_SVAKOV-R12_snap.fits;1.56903;26490.2;1.96867;0
20220518210200883_SVAKOV-R12_met.fits;1.38081;26496.1;2.7912;0.170667
20220518210206515_SVAKOV-R12_met.fits;1.8589;26482.9;5.60641;0.341333
20220518210202760_SVAKOV-R12_snap.fits;1.72906;26516.6;1.7151;0
20220518210315123_SVAKOV-R12_met.fits;1.89875;26502;16.2653;0.512
20220518210302835_SVAKOV-R12_snap.fits;1.8505;26494.6;1.81776;0
20220518210402910_SVAKOV-R12_snap.fits;1.78354;26526.9;1.75445;0
20220518210502984_SVAKOV-R12_snap.fits;1.51285;26484.4;1.50468;0
20220518210603059_SVAKOV-R12_snap.fits;1.822;26526.9;1.79422;0
20220518210703134_SVAKOV-R12_snap.fits;1.85885;26525.4;1.70689;0
20220518210803208_SVAKOV-R12_snap.fits;1.89086;26507.8;1.6305;0
20220518210924787_SVAKOV-R12_met.fits;1.57145;26459.5;8.32437;0.341333
20220518210950216_SVAKOV-R12_met.fits;1.42717;26506.3;6.0328;0.853333
20220518210903283_SVAKOV-R12_snap.fits;1.82535;26449.2;1.49839;0
20220518211003358_SVAKOV-R12_snap.fits;1.85666;26519.5;1.93936;0
20220518211103432_SVAKOV-R12_snap.fits;2.54298;26494.6;2.36324;0
20220518211203507_SVAKOV-R12_snap.fits;1.92048;26526.9;2.54396;0
20220518211306142_SVAKOV-R12_met.fits;2.02554;26503.4;4.4857;0.170667
20220518211303582_SVAKOV-R12_snap.fits;2.81641;26525.4;2.28789;0
20220518211403656_SVAKOV-R12_snap.fits;2.33555;26481.4;1.86828;0
20220518211503731_SVAKOV-R12_snap.fits;3.06752;26544.4;2.22268;0
20220518211603806_SVAKOV-R12_snap.fits;2.49424;26477.1;1.87488;0
20220518211702515_SVAKOV-R12_met.fits;1.89886;26481.4;4.01382;0.170667
20220518211703880_SVAKOV-R12_snap.fits;2.72191;26516.6;1.90747;0
20220518211803955_SVAKOV-R12_snap.fits;2.50521;26545.9;2.3245;0
20220518211905395_SVAKOV-R12_met.fits;2.22573;26499;6.95746;0.341333
20220518211904030_SVAKOV-R12_snap.fits;2.37591;26529.8;1.97997;0
20220518212027315_SVAKOV-R12_met.fits;1.581;26482.9;4.58485;0.341333
20220518212004104_SVAKOV-R12_snap.fits;1.98352;26526.9;1.9699;0
20220518212104179_SVAKOV-R12_snap.fits;2.13606;26491.7;1.52028;0
20220518212204254_SVAKOV-R12_snap.fits;2.19607;26477.1;1.85278;0
20220518212355699_SVAKOV-R12_met.fits;2.13157;26521;13.3231;0.170667
20220518212304328_SVAKOV-R12_snap.fits;1.94408;26535.6;1.91925;0
20220518212437683_SVAKOV-R12_met.fits;1.93856;26472.7;4.15168;0.341333
20220518212404403_SVAKOV-R12_snap.fits;2.24486;26534.2;2.206;0
20220518212545438_SVAKOV-R12_met.fits;2.39474;26465.3;5.30289;0.170667
20220518212504478_SVAKOV-R12_snap.fits;2.17855;26523.9;1.84685;0
20220518212621278_SVAKOV-R12_met.fits;2.02864;26493.2;4.12919;0.512
20220518212650462_SVAKOV-R12_met.fits;1.77396;26491.7;4.59031;0.170667
20220518212604552_SVAKOV-R12_snap.fits;2.22613;26496.1;2.13574;0
20220518212704627_SVAKOV-R12_snap.fits;2.53793;26460.9;2.21793;0
20220518212804702_SVAKOV-R12_snap.fits;1.97464;26525.4;2.13528;0
20220518212904776_SVAKOV-R12_snap.fits;2.23483;26500.5;1.46947;0
20220518213004851_SVAKOV-R12_snap.fits;2.33558;26491.7;1.98834;0
20220518213104926_SVAKOV-R12_snap.fits;1.72421;26523.9;1.88175;0
20220518213205000_SVAKOV-R12_snap.fits;2.32525;26480;1.59167;0
20220518213314974_SVAKOV-R12_met.fits;2.05302;26500.5;6.48031;0.170667
20220518213341086_SVAKOV-R12_met.fits;1.63092;26493.2;11.7262;0.341333
20220518213305075_SVAKOV-R12_snap.fits;1.57041;26449.2;1.43633;0
20220518213405150_SVAKOV-R12_snap.fits;2.15798;26523.9;1.69092;0
20220518213505224_SVAKOV-R12_snap.fits;1.87149;26532.7;1.63573;0
20220518213605299_SVAKOV-R12_snap.fits;2.03071;26535.6;2.0026;0
20220518213722611_SVAKOV-R12_met.fits;2.25896;26482.9;8.12285;0.170667
20220518213705374_SVAKOV-R12_snap.fits;2.24291;26449.2;2.23693;0
20220518213805448_SVAKOV-R12_snap.fits;1.77124;26537.1;1.77612;0
20220518213905523_SVAKOV-R12_snap.fits;1.49994;26526.9;1.41041;0
20220518214005427_SVAKOV-R12_met.fits;1.49189;26496.1;8.65146;0.512
20220518214014814_SVAKOV-R12_met.fits;1.62255;26481.4;3.7109;0.170667
20220518214022152_SVAKOV-R12_met.fits;2.05083;26502;22.4365;0.512
20220518214005598_SVAKOV-R12_snap.fits;2.55308;26509.3;1.81831;0
20220518214105672_SVAKOV-R12_snap.fits;2.20742;26518.1;2.45849;0
20220518214205747_SVAKOV-R12_snap.fits;2.42004;26526.9;1.6709;0
20220518214326984_SVAKOV-R12_met.fits;2.1647;26490.2;4.79248;0.170667
20220518214305822_SVAKOV-R12_snap.fits;2.79517;26504.9;2.18223;0
20220518214405896_SVAKOV-R12_snap.fits;2.35885;26518.1;2.1187;0
20220518214505971_SVAKOV-R12_snap.fits;2.20552;26456.5;1.76738;0
20220518214627720_SVAKOV-R12_met.fits;3.11827;26507.8;11.494;0.512
20220518214647347_SVAKOV-R12_met.fits;2.1575;26500.5;4.37807;0.170667
20220518214606046_SVAKOV-R12_snap.fits;1.53964;26523.9;2.01139;0
20220518214711582_SVAKOV-R12_met.fits;1.99562;26502;5.39035;0.170667
20220518214731720_SVAKOV-R12_met.fits;1.95237;26482.9;8.36156;0.170667
20220518214758003_SVAKOV-R12_met.fits;1.4613;26502;3.82427;0.170667
20220518214706120_SVAKOV-R12_snap.fits;1.42097;26452.1;1.58211;0
20220518214806195_SVAKOV-R12_snap.fits;1.91542;26523.9;1.56834;0
20220518214906270_SVAKOV-R12_snap.fits;1.79911;26449.2;1.4318;0
20220518215024776_SVAKOV-R12_met.fits;1.72529;26497.6;4.23693;0.170667
20220518215046280_SVAKOV-R12_met.fits;2.13681;26500.5;5.42178;0.170667
20220518215006344_SVAKOV-R12_snap.fits;1.94494;26529.8;1.4946;0
20220518215106419_SVAKOV-R12_snap.fits;1.96032;26488.8;1.22021;0
20220518215206494_SVAKOV-R12_snap.fits;1.64709;26547.4;1.67191;0
20220518215306568_SVAKOV-R12_snap.fits;2.02719;26496.1;1.73686;0
20220518215406643_SVAKOV-R12_snap.fits;1.67651;26525.4;1.43959;0
20220518215506718_SVAKOV-R12_snap.fits;2.44706;26525.4;1.98894;0
20220518215606792_SVAKOV-R12_snap.fits;1.88875;26516.6;1.72269;0
20220518215706867_SVAKOV-R12_snap.fits;1.72264;26459.5;1.95873;0
20220518215806942_SVAKOV-R12_snap.fits;1.38985;26523.9;1.45568;0
20220518215907016_SVAKOV-R12_snap.fits;1.50887;26506.3;1.05421;0
