# file name; noise; peak f.; mag.; duration
20180714210042606_OBSUPICE-R6_snap.fits;35.4191;26449.2;40.6127;0
20180714210142681_OBSUPICE-R6_snap.fits;36.997;26453.6;31.6261;0
20180714210242756_OBSUPICE-R6_snap.fits;34.8914;26526.9;25.6065;0
20180714210342830_OBSUPICE-R6_snap.fits;42.0545;26507.8;37.5061;0
20180714210442905_OBSUPICE-R6_snap.fits;42.3683;26450.7;42.3339;0
20180714210542980_OBSUPICE-R6_snap.fits;43.7332;26462.4;39.4516;0
20180714210643054_OBSUPICE-R6_snap.fits;36.7263;26523.9;37.8347;0
20180714210743129_OBSUPICE-R6_snap.fits;33.2236;26525.4;42.193;0
20180714210843204_OBSUPICE-R6_snap.fits;38.1208;26544.4;25.1157;0
20180714210945497_OBSUPICE-R6_met.fits;36.9567;26493.2;79.7323;0.170667
20180714210943278_OBSUPICE-R6_snap.fits;37.3376;26484.4;28.6375;0
20180714211127044_OBSUPICE-R6_met.fits;38.4465;26494.6;77.2453;0.170667
20180714211043353_OBSUPICE-R6_snap.fits;36.0651;26547.4;41.3583;0
20180714211143428_OBSUPICE-R6_snap.fits;46.3335;26477.1;33.1134;0
20180714211243502_OBSUPICE-R6_met.fits;39.7881;26499;91.9092;0.341333
20180714211243502_OBSUPICE-R6_snap.fits;35.3697;26468.3;34.8596;0
20180714211343577_OBSUPICE-R6_snap.fits;45.5631;26458;26.6141;0
20180714211443652_OBSUPICE-R6_snap.fits;38.676;26485.8;28.9427;0
20180714211543726_OBSUPICE-R6_snap.fits;38.5612;26462.4;28.6944;0
20180714211643801_OBSUPICE-R6_snap.fits;30.519;26463.9;33.949;0
20180714211743876_OBSUPICE-R6_snap.fits;34.0602;26484.4;29.7581;0
20180714211902382_OBSUPICE-R6_met.fits;34.5713;26497.6;69.6192;0.170667
20180714211843950_OBSUPICE-R6_snap.fits;38.2813;26455.1;42.149;0
20180714212030788_OBSUPICE-R6_met.fits;29.3287;26494.6;68.4666;0.170667
20180714211944025_OBSUPICE-R6_snap.fits;35.2363;26488.8;32.978;0
20180714212044100_OBSUPICE-R6_snap.fits;33.806;26525.4;34.8919;0
20180714212211822_OBSUPICE-R6_met.fits;31.4851;26494.6;66.4251;0.170667
20180714212144174_OBSUPICE-R6_snap.fits;30.1851;26521;30.1174;0
20180714212244249_OBSUPICE-R6_snap.fits;38.0492;26518.1;27.1699;0
20180714212344324_OBSUPICE-R6_snap.fits;29.7557;26491.7;31.367;0
20180714212444398_OBSUPICE-R6_snap.fits;40.029;26487.3;29.1294;0
20180714212614340_OBSUPICE-R6_met.fits;33.5873;26496.1;72.5762;0.170667
20180714212544473_OBSUPICE-R6_snap.fits;32.5209;26466.8;31.2477;0
20180714212644548_OBSUPICE-R6_snap.fits;36.3739;26519.5;28.7414;0
20180714212759812_OBSUPICE-R6_met.fits;33.1927;26494.6;128.032;0.341333
20180714212744622_OBSUPICE-R6_snap.fits;34.204;26543;31.081;0
20180714212844697_OBSUPICE-R6_snap.fits;43.4508;26463.9;43.0408;0
20180714212944772_OBSUPICE-R6_snap.fits;34.8035;26537.1;29.2392;0
20180714213044846_OBSUPICE-R6_snap.fits;33.2466;26482.9;29.6994;0
20180714213210692_OBSUPICE-R6_met.fits;34.2366;26503.4;80.0457;0.341333
20180714213144921_OBSUPICE-R6_snap.fits;31.6591;26491.7;35.8556;0
20180714213307694_OBSUPICE-R6_met.fits;38.0448;26499;136.029;0.170667
20180714213244996_OBSUPICE-R6_snap.fits;45.5847;26455.1;34.9759;0
20180714213345070_OBSUPICE-R6_snap.fits;32.2916;26474.1;30.6563;0
20180714213445145_OBSUPICE-R6_snap.fits;57.6271;26459.5;46.3493;0
20180714213545220_OBSUPICE-R6_snap.fits;43.9054;26465.3;28.0113;0
20180714213653657_OBSUPICE-R6_met.fits;31.6446;26453.6;86.2606;1.19467
20180714213645294_OBSUPICE-R6_snap.fits;34.9651;26535.6;31.798;0
20180714213745369_OBSUPICE-R6_snap.fits;30.9147;26504.9;28.0114;0
20180714213845444_OBSUPICE-R6_snap.fits;37.8195;26510.7;31.7069;0
20180714213947054_OBSUPICE-R6_met.fits;33.9342;26502;85.3097;0.341333
20180714213945518_OBSUPICE-R6_snap.fits;33.4907;26487.3;43.4321;0
20180714214045593_OBSUPICE-R6_snap.fits;44.0428;26494.6;31.5237;0
20180714214145668_OBSUPICE-R6_snap.fits;34.474;26510.7;38.9632;0
20180714214245742_OBSUPICE-R6_snap.fits;38.2471;26518.1;40.5433;0
20180714214345817_OBSUPICE-R6_snap.fits;48.0071;26480;57.246;0
20180714214445892_OBSUPICE-R6_snap.fits;44.5029;26515.1;38.963;0
20180714214545966_OBSUPICE-R6_snap.fits;40.3935;26488.8;39.4781;0
20180714214646041_OBSUPICE-R6_snap.fits;41.7247;26468.3;36.9039;0
20180714214746116_OBSUPICE-R6_snap.fits;37.2716;26500.5;37.412;0
20180714214846190_OBSUPICE-R6_snap.fits;37.6229;26506.3;36.2609;0
20180714214946265_OBSUPICE-R6_snap.fits;39.1004;26493.2;33.5394;0
20180714215046340_OBSUPICE-R6_snap.fits;39.5048;26462.4;34.323;0
20180714215210820_OBSUPICE-R6_met.fits;44.7595;26488.8;102.669;0.341333
20180714215146414_OBSUPICE-R6_snap.fits;42.3175;26500.5;25.2159;0
20180714215244270_OBSUPICE-R6_met.fits;30.8281;26506.3;119.795;0.341333
20180714215246489_OBSUPICE-R6_snap.fits;35.3143;26541.5;25.7503;0
20180714215346564_OBSUPICE-R6_snap.fits;43.2058;26488.8;29.3359;0
20180714215446638_OBSUPICE-R6_snap.fits;36.6692;26452.1;45.2401;0
20180714215546713_OBSUPICE-R6_snap.fits;37.0484;26480;41.2448;0
20180714215646788_OBSUPICE-R6_snap.fits;40.7562;26455.1;38.4276;0
20180714215746862_OBSUPICE-R6_snap.fits;35.847;26466.8;38.8433;0
20180714215846937_OBSUPICE-R6_snap.fits;33.1953;26458;39.2509;0
20180714215947012_OBSUPICE-R6_snap.fits;34.0732;26468.3;38.736;0
20180714220150233_OBSUPICE-R6_met.fits;34.4067;26468.3;301.968;1.024
20180714220226585_OBSUPICE-R6_met.fits;30.9614;26506.3;94.7281;0.341333
20180714220348505_OBSUPICE-R6_met.fits;36.2723;26512.2;124.058;0.170667
