# file name; noise; peak f.; mag.; duration
20180714020017561_OBSUPICE-R6_snap.fits;30.7606;26469.7;26.8381;0
20180714020117636_OBSUPICE-R6_snap.fits;34.2502;26487.3;31.0316;0
20180714020217710_OBSUPICE-R6_snap.fits;31.9016;26502;25.0947;0
20180714020317785_OBSUPICE-R6_snap.fits;37.7192;26538.6;34.0484;0
20180714020417860_OBSUPICE-R6_snap.fits;42.9487;26482.9;26.1818;0
20180714020517934_OBSUPICE-R6_snap.fits;35.0198;26481.4;26.2886;0
20180714020616644_OBSUPICE-R6_met.fits;29.7101;26497.6;162.597;0.341333
20180714020618009_OBSUPICE-R6_snap.fits;32.3823;26516.6;30.324;0
20180714020718084_OBSUPICE-R6_snap.fits;43.0894;26475.6;40.8795;0
20180714020818158_OBSUPICE-R6_snap.fits;33.9017;26510.7;42.3722;0
20180714020916697_OBSUPICE-R6_met.fits;33.5751;26513.7;70.3339;0.170667
20180714021002948_OBSUPICE-R6_met.fits;39.4216;26512.2;251.535;0.682667
20180714020918233_OBSUPICE-R6_snap.fits;38.3931;26463.9;37.8123;0
20180714021015065_OBSUPICE-R6_met.fits;42.6899;26512.2;97.9586;0.170667
20180714021018308_OBSUPICE-R6_snap.fits;33.1147;26496.1;45.0369;0
20180714021118382_OBSUPICE-R6_snap.fits;35.8491;26458;28.7241;0
20180714021220676_OBSUPICE-R6_met.fits;36.9319;26485.8;139.463;0.170667
20180714021251737_OBSUPICE-R6_met.fits;37.1564;26497.6;94.4242;0.170667
20180714021218457_OBSUPICE-R6_snap.fits;42.4401;26547.4;33.0468;0
20180714021341401_OBSUPICE-R6_met.fits;31.0255;26481.4;78.4162;0.170667
20180714021318532_OBSUPICE-R6_snap.fits;43.8408;26509.3;24.2848;0
20180714021418606_OBSUPICE-R6_snap.fits;30.2389;26547.4;37.3578;0
20180714021518681_OBSUPICE-R6_snap.fits;34.4723;26484.4;44.9546;0
20180714021658350_OBSUPICE-R6_met.fits;43.308;26503.4;117.85;0.853333
20180714021618756_OBSUPICE-R6_snap.fits;30.2567;26515.1;36.7174;0
20180714021738457_OBSUPICE-R6_met.fits;39.1364;26509.3;98.7971;0.170667
20180714021718830_OBSUPICE-R6_snap.fits;39.6317;26482.9;41.7443;0
20180714021818905_OBSUPICE-R6_snap.fits;32.7121;26455.1;28.7502;0
20180714021918980_OBSUPICE-R6_snap.fits;28.8046;26535.6;33.0109;0
20180714022019054_OBSUPICE-R6_snap.fits;40.635;26535.6;24.7242;0
20180714022143876_OBSUPICE-R6_met.fits;30.0021;26509.3;93.7449;0.512
20180714022119129_OBSUPICE-R6_snap.fits;44.7581;26488.8;32.6086;0
20180714022219204_OBSUPICE-R6_snap.fits;38.1914;26450.7;36.9726;0
20180714022319278_OBSUPICE-R6_snap.fits;35.2633;26513.7;33.0102;0
20180714022419353_OBSUPICE-R6_snap.fits;39.7091;26519.5;29.9824;0
20180714022519428_OBSUPICE-R6_snap.fits;43.8003;26516.6;33.4614;0
20180714022619502_OBSUPICE-R6_snap.fits;35.6609;26474.1;32.5627;0
20180714022730329_OBSUPICE-R6_met.fits;31.0017;26462.4;167.027;0.341333
20180714022719577_OBSUPICE-R6_snap.fits;27.02;26487.3;22.9541;0
20180714022819652_OBSUPICE-R6_snap.fits;27.6776;26544.4;27.7019;0
20180714022919726_OBSUPICE-R6_snap.fits;26.3308;26487.3;28.8088;0
20180714023111854_OBSUPICE-R6_met.fits;33.4014;26497.6;98.4797;0.170667
20180714023019801_OBSUPICE-R6_snap.fits;34.3159;26493.2;27.574;0
20180714023117316_OBSUPICE-R6_met.fits;33.5042;26500.5;252.898;0.682667
20180714023119876_OBSUPICE-R6_snap.fits;27.1941;26481.4;37.3791;0
20180714023219950_OBSUPICE-R6_snap.fits;32.3702;26512.2;28.8195;0
20180714023406617_OBSUPICE-R6_met.fits;33.7166;26496.1;122.979;6.144
20180714023320025_OBSUPICE-R6_snap.fits;34.9378;26509.3;21.1066;0
20180714023420100_OBSUPICE-R6_snap.fits;35.5394;26545.9;28.901;0
20180714023520174_OBSUPICE-R6_snap.fits;29.3288;26485.8;24.0728;0
20180714023620249_OBSUPICE-R6_snap.fits;37.3476;26458;28.8933;0
20180714023720324_OBSUPICE-R6_snap.fits;33.3626;26532.7;29.1307;0
20180714023820398_OBSUPICE-R6_snap.fits;32.6743;26522.5;21.8152;0
20180714024000238_OBSUPICE-R6_met.fits;36.888;26504.9;78.5913;0.170667
20180714023920473_OBSUPICE-R6_snap.fits;33.1718;26543;32.9858;0
20180714024020548_OBSUPICE-R6_snap.fits;31.8334;26522.5;32.301;0
20180714024124889_OBSUPICE-R6_met.fits;36.7324;26507.8;112.663;0.170667
20180714024120622_OBSUPICE-R6_snap.fits;36.8854;26538.6;26.3484;0
20180714024220697_OBSUPICE-R6_snap.fits;38.8265;26516.6;27.8893;0
20180714024333572_OBSUPICE-R6_met.fits;34.1039;26497.6;82.1672;0.512
20180714024336644_OBSUPICE-R6_met.fits;32.5794;26499;70.275;0.341333
20180714024338862_OBSUPICE-R6_met.fits;28.3365;26496.1;70.5053;0.341333
20180714024320772_OBSUPICE-R6_snap.fits;32.2984;26474.1;26.9603;0
20180714024420846_OBSUPICE-R6_snap.fits;38.1801;26480;28.5475;0
20180714024520750_OBSUPICE-R6_met.fits;36.9053;26502;205.063;2.56
20180714024529284_OBSUPICE-R6_met.fits;33.4406;26477.1;81.7061;0.170667
20180714024520921_OBSUPICE-R6_snap.fits;33.6777;26472.7;27.507;0
20180714024620996_OBSUPICE-R6_snap.fits;30.128;26504.9;27.4254;0
20180714024721070_OBSUPICE-R6_snap.fits;38.8838;26477.1;35.5825;0
20180714024820804_OBSUPICE-R6_met.fits;34.0513;26485.8;69.2449;0.170667
20180714024821145_OBSUPICE-R6_snap.fits;35.1696;26519.5;30.034;0
20180714024921220_OBSUPICE-R6_snap.fits;41.5383;26480;27.0733;0
20180714025043822_OBSUPICE-R6_met.fits;31.9707;26500.5;91.9674;0.170667
20180714025021294_OBSUPICE-R6_snap.fits;36.7878;26522.5;35.5452;0
20180714025121369_OBSUPICE-R6_snap.fits;32.2989;26522.5;33.3918;0
20180714025221444_OBSUPICE-R6_snap.fits;34.4707;26458;29.2307;0
20180714025321518_OBSUPICE-R6_snap.fits;36.1696;26452.1;38.3368;0
20180714025424153_OBSUPICE-R6_met.fits;31.2819;26490.2;63.1516;0.170667
20180714025421593_OBSUPICE-R6_snap.fits;39.7653;26519.5;27.9401;0
20180714025521668_OBSUPICE-R6_snap.fits;31.2514;26480;25.1368;0
20180714025621742_OBSUPICE-R6_snap.fits;31.124;26538.6;41.462;0
20180714025721817_OBSUPICE-R6_snap.fits;34.964;26463.9;40.0889;0
20180714025821892_OBSUPICE-R6_snap.fits;32.39;26543;32.6576;0
20180714030001049_OBSUPICE-R6_met.fits;39.2833;26504.9;92.9098;0.170667
20180714025921966_OBSUPICE-R6_snap.fits;37.9305;26491.7;33.8427;0
20180714030217753_OBSUPICE-R6_met.fits;30.5508;26493.2;69.7208;0.170667
20180714030252057_OBSUPICE-R6_met.fits;30.9335;26496.1;64.134;0.170667
20180714030356740_OBSUPICE-R6_met.fits;34.9158;26510.7;82.7264;0.170667
