#timestamp,LO_Frequency,Hit,StdDev 
1531591215.0,286046998.5,N
1531591215.9,286046998.5,N
1531591235.8,286046998.1,Y
1531591255.6,286047000.1,P
1531591275.4,286047001.2,N
1531591295.3,286046999.1,N
1531591315.1,286046999.0,N
1531591335.8,286047000.1,N
1531591355.7,286047002.5,N
1531591375.5,286047001.8,N
1531591395.4,286047000.0,N
1531591415.2,286047001.1,N
1531591435.0,286047002.3,N
1531591435.9,286047002.3,N
1531591455.8,286046998.4,N
1531591475.6,286046999.3,N
1531591495.4,286046997.9,N
1531591515.3,286046997.1,N
1531591535.1,286046997.4,N
1531591555.9,286046999.6,N
1531591575.7,286046997.0,N
1531591595.5,286046996.6,N
1531591615.4,286046996.6,N
1531591635.2,286046996.8,N
1531591655.0,286046995.1,N
1531591655.9,286046995.1,N
1531591675.8,286046997.3,N
1531591695.6,286046998.7,N
1531591715.5,286047000.0,N
1531591735.3,286047002.8,N
1531591755.1,286047002.6,N
1531591775.9,286047002.7,N
1531591795.7,286047000.3,N
1531591815.5,286047000.6,N
1531591835.4,286046997.4,N
1531591855.2,286046998.2,N
1531591875.1,286047000.2,N
1531591876.0,286047000.2,N
1531591895.8,286047000.2,N
1531591915.6,286047002.7,N
1531591935.5,286047000.1,N
1531591955.3,286047002.1,N
1531591975.1,286047002.7,N
1531591995.9,286047002.8,N
1531592015.7,286046999.8,N
1531592035.6,286047002.7,N
1531592055.4,286047002.1,N
1531592075.2,286047002.5,N
1531592095.1,286047000.4,N
1531592096.0,286047000.4,N
1531592115.8,286047000.9,N
1531592135.7,286047002.5,N
1531592155.5,286047002.6,N
1531592175.3,286047004.2,N
1531592195.2,286047003.9,N
1531592215.9,286047004.1,N
1531592235.7,286047004.2,N
1531592255.6,286047002.0,N
1531592275.4,286046998.2,N
1531592295.3,286047001.2,N
1531592315.1,286047000.4,N
1531592316.0,286047000.4,N
1531592335.8,286047002.2,N
1531592355.7,286047004.3,N
1531592375.5,286047004.1,N
1531592395.3,286047004.2,N
1531592415.2,286047001.3,N
1531592435.0,286047003.7,N
1531592435.9,286047003.7,N
1531592455.8,286047004.2,N
1531592475.6,286047002.5,N
1531592495.4,286047003.9,N
1531592515.3,286047001.4,N
1531592535.1,286047000.7,N
1531592555.8,286047002.7,N
1531592575.7,286047002.3,N
1531592595.5,286047001.7,N
1531592615.4,286047004.2,N
1531592635.2,286047003.5,N
1531592655.0,286047003.7,N
1531592655.9,286047003.7,N
1531592675.8,286047002.0,N
1531592695.6,286047004.2,N
1531592715.4,286047003.8,N
1531592735.3,286047003.9,N
1531592755.1,286047003.8,N
1531592775.9,286047003.7,N
1531592795.7,286047002.9,N
1531592815.5,286047003.4,N
1531592835.4,286047003.0,N
1531592855.2,286047002.9,N
1531592875.0,286047002.9,N
1531592875.9,286047002.9,N
1531592895.8,286047005.7,Y
1531592915.6,286047004.4,P
1531592935.5,286047001.3,N
1531592955.3,286047001.9,N
1531592975.1,286047000.0,N
1531592995.9,286047002.8,N
1531593015.7,286047000.8,N
1531593035.6,286046999.7,N
1531593055.4,286047002.6,N
1531593075.2,286046999.8,N
1531593095.1,286047002.5,N
1531593096.0,286047002.5,N
1531593115.8,286047002.0,N
1531593135.6,286047002.2,N
1531593155.5,286047002.0,N
1531593175.3,286047000.9,N
1531593195.2,286047002.4,N
1531593215.9,286047000.1,N
1531593235.7,286046999.8,N
1531593255.6,286047002.3,N
1531593275.4,286047001.5,N
1531593295.2,286047002.7,N
1531593315.1,286047004.4,Y
1531593316.0,286047004.4,P
1531593335.8,286046999.9,N
1531593355.7,286046999.9,N
1531593375.5,286047000.4,N
1531593395.3,286047000.9,N
1531593415.2,286047001.0,N
1531593435.0,286046999.0,N
1531593435.9,286046999.0,N
1531593455.8,286047001.2,N
1531593475.6,286046998.1,N
1531593495.4,286047001.0,N
1531593515.3,286046998.1,N
1531593535.1,286046998.6,N
1531593555.8,286046998.7,N
1531593575.7,286046996.5,N
1531593595.5,286046996.9,N
1531593615.4,286046999.0,N
1531593635.2,286046998.3,N
1531593655.0,286046998.7,N
1531593655.9,286046998.7,N
1531593675.8,286046997.2,N
1531593695.6,286046999.0,N
1531593715.4,286046998.4,N
1531593735.3,286046998.1,N
1531593755.1,286046998.3,N
1531593775.9,286047000.8,N
1531593795.7,286047001.0,N
1531593815.5,286046998.1,N
1531593835.4,286047000.8,N
1531593855.2,286047000.4,N
1531593875.0,286047000.6,N
1531593875.9,286047000.6,N
1531593895.8,286047002.4,N
1531593915.6,286046999.7,N
1531593935.5,286047000.0,N
1531593955.3,286047000.5,N
1531593975.1,286047000.1,N
1531593995.9,286046999.9,N
1531594015.7,286047000.9,N
1531594035.5,286047000.0,N
1531594055.4,286047002.7,N
1531594075.2,286047000.0,N
1531594095.1,286047000.1,N
1531594096.0,286047000.1,N
1531594115.8,286046999.8,N
1531594135.6,286047001.9,N
1531594155.5,286047001.7,N
1531594175.3,286047001.3,N
1531594195.1,286047002.1,N
1531594215.9,286047002.4,N
1531594235.7,286047000.1,N
1531594255.6,286047000.1,N
1531594275.4,286047002.5,N
1531594295.2,286047002.6,N
1531594315.1,286047001.9,N
1531594316.0,286047001.9,N
1531594335.8,286046999.6,N
1531594355.7,286046999.0,N
1531594375.5,286047000.7,N
1531594395.3,286047000.9,N
1531594415.2,286046998.4,N
1531594435.0,286047000.4,N
1531594435.9,286047000.4,N
1531594455.8,286047001.0,N
1531594475.6,286046998.9,N
1531594495.4,286047000.2,N
1531594515.3,286047001.2,N
1531594535.1,286046998.6,N
1531594555.8,286046999.3,N
1531594575.7,286046999.4,N
1531594595.5,286046998.9,N
1531594615.4,286046998.3,N
1531594635.2,286047000.8,N
1531594655.0,286046998.7,N
1531594655.9,286046998.7,N
1531594675.8,286046999.4,N
1531594695.6,286046998.4,N
1531594715.4,286046998.1,N
1531594735.3,286047002.5,N
1531594755.1,286047002.6,N
1531594775.9,286047001.3,N
1531594795.7,286047003.8,N
