#timestamp,LO_Frequency,Hit,StdDev 
1531602015.7,286047002.3,N
1531602035.5,286046999.8,N
1531602055.3,286047001.0,N
1531602075.2,286046999.6,N
1531602095.0,286046999.1,N
1531602095.9,286046999.1,N
1531602115.7,286046998.7,N
1531602135.6,286046998.6,N
1531602155.4,286047000.0,N
1531602175.3,286047001.0,N
1531602195.1,286047001.0,N
1531602215.8,286047000.8,N
1531602235.7,286046999.1,N
1531602255.5,286046999.3,N
1531602275.4,286046999.2,N
1531602295.2,286046996.6,N
1531602315.0,286046999.1,N
1531602315.9,286046999.1,N
1531602335.8,286046996.7,N
1531602355.6,286046997.0,N
1531602375.4,286046999.3,N
1531602395.3,286046998.5,N
1531602415.1,286046999.2,N
1531602435.9,286046998.9,N
1531602455.7,286046998.2,N
1531602475.5,286046998.8,N
1531602495.4,286046999.2,N
1531602515.2,286046998.9,N
1531602535.0,286047001.1,N
1531602536.0,286047001.1,N
1531602555.8,286047000.7,N
1531602575.6,286047000.1,N
1531602595.5,286047002.3,N
1531602615.3,286047002.3,N
1531602635.1,286046999.7,N
1531602655.9,286046999.8,N
1531602675.7,286046999.7,N
1531602695.6,286046998.5,N
1531602715.4,286047001.2,N
1531602735.2,286047000.8,N
1531602755.1,286046998.2,N
1531602756.0,286046998.2,N
1531602775.8,286046998.1,N
1531602795.6,286046998.7,N
1531602815.5,286046998.6,N
1531602835.3,286046998.2,N
1531602855.2,286047001.1,N
1531602875.9,286046999.1,N
1531602895.7,286046999.5,N
1531602915.6,286046999.2,N
1531602935.4,286046998.3,N
1531602955.2,286042391.1,Y
1531602975.1,286046999.0,P
1531602976.0,286046999.0,P
1531602995.8,286046998.8,P
1531603015.7,286046999.6,N
1531603035.5,286046999.6,N
1531603055.3,286046998.7,Y
1531603075.2,286047000.8,P
1531603095.0,286046998.6,N
1531603095.9,286046998.6,N
1531603115.8,286046998.5,N
1531603135.6,286046998.2,N
1531603155.4,286047000.8,N
1531603175.3,286047001.0,N
1531603195.1,286047000.8,N
1531603215.8,286047001.2,N
1531603235.7,286047000.7,N
1531603255.5,286046998.6,N
1531603275.4,286047000.8,N
1531603295.2,286046998.1,N
1531603315.0,286047000.7,N
1531603315.9,286047000.7,N
1531603335.8,286047000.6,N
1531603355.6,286047000.0,N
1531603375.4,286047002.7,N
1531603395.3,286047000.6,N
1531603415.1,286047000.7,N
1531603435.9,286047001.6,N
1531603455.7,286047000.9,N
1531603475.5,286047000.6,N
1531603495.4,286047000.7,N
1531603515.2,286047000.6,N
1531603535.0,286047001.1,N
1531603535.9,286047001.1,N
1531603555.8,286046999.9,N
1531603575.6,286047000.4,N
1531603595.5,286047000.4,N
1531603615.3,286047001.2,N
1531603635.1,286047000.3,N
1531603655.9,286047000.6,N
1531603675.7,286047000.7,N
1531603695.5,286046998.2,N
1531603715.4,286046999.8,N
1531603735.2,286047000.6,N
1531603755.1,286046998.1,N
1531603756.0,286046998.1,N
1531603775.8,286047000.8,N
1531603795.6,286047001.1,N
1531603815.5,286047000.0,N
1531603835.3,286047000.4,N
1531603855.2,286047000.7,N
1531603875.9,286046998.1,N
1531603895.7,286047001.1,N
1531603915.6,286047000.9,N
1531603935.4,286047001.0,N
1531603955.2,286047000.0,N
1531603975.1,286047000.6,N
1531603976.0,286047000.6,N
1531603995.8,286046999.9,N
1531604015.7,286047000.3,N
1531604035.5,286047001.0,N
1531604055.3,286047000.9,N
1531604075.2,286047001.0,N
1531604095.0,286046998.1,N
1531604095.9,286046998.1,N
1531604115.8,286046998.7,N
1531604135.6,286047000.5,N
1531604155.4,286046998.2,N
1531604175.3,286046999.2,N
1531604195.1,286046996.8,N
1531604215.8,286046997.2,N
1531604235.7,286046997.2,N
1531604255.5,286046997.7,N
1531604275.4,286046997.7,N
1531604295.2,286046995.4,Y
1531604315.0,286046997.6,P
1531604315.9,286046997.6,N
1531604335.8,286046997.0,P
1531604355.6,286047000.1,N
1531604375.4,286047000.3,N
1531604395.3,286046998.4,N
1531604415.1,286046998.5,N
1531604435.9,286046999.6,N
1531604455.7,286046998.3,N
1531604475.5,286046998.3,N
1531604495.4,286047001.0,N
1531604515.2,286047000.1,N
1531604535.0,286046998.8,N
1531604536.0,286046998.8,N
1531604555.8,286046998.5,N
1531604575.6,286046999.0,N
1531604595.5,286046998.3,N
1531604615.3,286046998.5,N
1531604635.1,286046999.4,N
1531604655.9,286046998.1,N
1531604675.7,286046998.3,N
1531604695.6,286046998.2,N
1531604715.4,286047001.2,N
1531604735.2,286046998.3,N
1531604755.1,286047000.9,N
1531604756.0,286047000.9,N
1531604775.8,286047000.0,N
1531604795.7,286046999.8,N
1531604815.5,286047001.0,N
1531604835.3,286046998.8,N
1531604855.2,286046999.4,N
1531604875.0,286046999.4,N
1531604875.9,286046999.4,N
1531604895.7,286046997.1,N
1531604915.6,286046998.9,N
1531604935.4,286046997.0,N
1531604955.3,286046996.5,Y
1531604975.1,286047001.1,P
1531604976.0,286047001.1,N
1531604995.8,286046998.6,N
1531605015.7,286046998.2,N
1531605035.5,286047000.4,N
1531605055.3,286047000.3,N
1531605075.2,286047000.6,N
1531605095.0,286682706.3,Y
1531605095.9,286047000.8,P
1531605115.8,286046998.8,N
1531605135.6,286047002.1,N
1531605155.4,286047001.6,N
1531605175.3,286047001.6,N
1531605195.1,286047001.9,N
1531605215.9,286047001.9,N
1531605235.7,286047002.3,N
1531605255.5,286047002.1,N
1531605275.4,286047001.5,N
1531605295.2,286047002.8,N
1531605315.0,286046998.5,N
1531605315.9,286046998.5,N
1531605335.8,286046998.2,N
1531605355.6,286046998.4,N
1531605375.5,286047000.6,N
1531605395.3,286047002.1,N
1531605415.1,286047002.7,N
1531605435.9,286047001.0,N
1531605455.7,286047002.5,N
1531605475.5,286047000.3,N
1531605495.4,286047000.7,N
1531605515.2,286046998.4,N
1531605535.1,286046998.2,N
1531605536.0,286046998.2,N
1531605555.8,286047001.2,N
1531605575.6,286046998.7,N
1531605595.5,286047002.2,N
