# file name; noise; peak f.; mag.; duration
20180714120002286_OBSUPICE-R6_snap.fits;31.5358;26468.3;21.831;0
20180714120102361_OBSUPICE-R6_snap.fits;30.059;26529.8;23.5106;0
20180714120202436_OBSUPICE-R6_snap.fits;31.7828;26504.9;28.2635;0
20180714120302510_OBSUPICE-R6_snap.fits;29.5937;26519.5;33.0852;0
20180714120402585_OBSUPICE-R6_snap.fits;31.7423;26529.8;25.6492;0
20180714120535257_OBSUPICE-R6_met.fits;27.437;26512.2;56.1143;0.170667
20180714120502660_OBSUPICE-R6_snap.fits;32.7634;26494.6;25.9771;0
20180714120655812_OBSUPICE-R6_met.fits;29.4461;26512.2;77.1973;0.170667
20180714120602734_OBSUPICE-R6_snap.fits;32.5217;26502;22.7468;0
20180714120702809_OBSUPICE-R6_snap.fits;27.0936;26490.2;26.1757;0
20180714120802884_OBSUPICE-R6_snap.fits;27.69;26471.2;19.4909;0
20180714120902958_OBSUPICE-R6_snap.fits;29.0617;26512.2;21.1481;0
20180714121003033_OBSUPICE-R6_snap.fits;34.0989;26487.3;24.2292;0
20180714121103108_OBSUPICE-R6_snap.fits;27.2429;26518.1;28.1396;0
20180714121203182_OBSUPICE-R6_snap.fits;35.4692;26507.8;28.3041;0
20180714121315545_OBSUPICE-R6_met.fits;27.5407;26490.2;65.2757;0.341333
20180714121303257_OBSUPICE-R6_snap.fits;27.6105;26469.7;22.055;0
20180714121403332_OBSUPICE-R6_snap.fits;29.1516;26472.7;37.5271;0
20180714121545390_OBSUPICE-R6_met.fits;26.3677;26497.6;60.787;0.170667
20180714121503406_OBSUPICE-R6_snap.fits;29.7377;26503.4;27.0272;0
20180714121603481_OBSUPICE-R6_snap.fits;29.5754;26543;28.8435;0
20180714121703556_OBSUPICE-R6_snap.fits;33.269;26534.2;20.4072;0
20180714121803630_OBSUPICE-R6_snap.fits;28.3861;26468.3;20.9078;0
20180714121903705_OBSUPICE-R6_snap.fits;31.1373;26504.9;27.6251;0
20180714122003780_OBSUPICE-R6_snap.fits;26.0745;26515.1;23.2465;0
20180714122103854_OBSUPICE-R6_snap.fits;28.9986;26535.6;21.4102;0
20180714122203929_OBSUPICE-R6_snap.fits;23.3868;26500.5;24.387;0
20180714122304004_OBSUPICE-R6_snap.fits;27.2309;26481.4;20.6751;0
20180714122404078_OBSUPICE-R6_snap.fits;28.334;26528.3;29.4738;0
20180714122504153_OBSUPICE-R6_snap.fits;32.3027;26496.1;27.6132;0
20180714122604228_OBSUPICE-R6_snap.fits;35.1486;26512.2;25.5425;0
20180714122743556_OBSUPICE-R6_met.fits;27.996;26482.9;56.2703;0.170667
20180714122704302_OBSUPICE-R6_snap.fits;31.1675;26487.3;34.5426;0
20180714122804377_OBSUPICE-R6_snap.fits;25.621;26504.9;31.2554;0
20180714122904452_OBSUPICE-R6_snap.fits;36.1862;26521;25.9095;0
20180714123038318_OBSUPICE-R6_met.fits;23.8568;26504.9;107.224;0.341333
20180714123057262_OBSUPICE-R6_met.fits;32.9981;26518.1;185.86;0.341333
20180714123004526_OBSUPICE-R6_snap.fits;32.0501;26499;24.2178;0
20180714123108868_OBSUPICE-R6_met.fits;24.7148;26506.3;58.3608;0.512
20180714123104601_OBSUPICE-R6_snap.fits;26.2314;26521;29.0792;0
20180714123204676_OBSUPICE-R6_snap.fits;36.2541;26488.8;28.6746;0
20180714123304750_OBSUPICE-R6_snap.fits;35.4187;26488.8;29.3456;0
20180714123431108_OBSUPICE-R6_met.fits;35.3316;26488.8;74.5516;0.170667
20180714123404825_OBSUPICE-R6_snap.fits;26.4552;26455.1;27.601;0
20180714123504900_OBSUPICE-R6_snap.fits;39.5952;26456.5;27.4497;0
20180714123604974_OBSUPICE-R6_snap.fits;30.4209;26523.9;31.9044;0
20180714123705049_OBSUPICE-R6_snap.fits;33.2475;26499;33.8008;0
20180714123805124_OBSUPICE-R6_snap.fits;32.5182;26547.4;31.5792;0
20180714123905198_OBSUPICE-R6_snap.fits;40.2738;26463.9;41.2715;0
20180714124005273_OBSUPICE-R6_snap.fits;28.7906;26455.1;28.6066;0
20180714124105348_OBSUPICE-R6_snap.fits;40.8341;26459.5;33.1718;0
20180714124229828_OBSUPICE-R6_met.fits;29.0576;26532.7;350.535;0.341333
20180714124205422_OBSUPICE-R6_snap.fits;34.7909;26521;26.1855;0
20180714124401817_OBSUPICE-R6_met.fits;33.6713;26516.6;67.7567;0.170667
20180714124305497_OBSUPICE-R6_snap.fits;34.4731;26507.8;23.374;0
20180714124405572_OBSUPICE-R6_snap.fits;30.6914;26453.6;26.463;0
20180714124505646_OBSUPICE-R6_snap.fits;36.2191;26494.6;27.0571;0
20180714124630468_OBSUPICE-R6_met.fits;37.6053;26496.1;82.627;0.170667
20180714124605721_OBSUPICE-R6_snap.fits;33.5984;26500.5;26.3618;0
20180714124705796_OBSUPICE-R6_snap.fits;35.3755;26506.3;32.0962;0
20180714124805870_OBSUPICE-R6_snap.fits;37.3675;26537.1;33.9587;0
20180714124916185_OBSUPICE-R6_met.fits;32.9466;26494.6;81.7708;0.170667
20180714124954414_OBSUPICE-R6_met.fits;38.1749;26504.9;143.537;0.341333
20180714124905945_OBSUPICE-R6_snap.fits;28.2282;26485.8;32.6196;0
20180714125006020_OBSUPICE-R6_snap.fits;34.8836;26529.8;34.9282;0
20180714125106094_OBSUPICE-R6_snap.fits;37.108;26471.2;36.8167;0
20180714125206169_OBSUPICE-R6_snap.fits;31.8907;26503.4;28.6413;0
20180714125306244_OBSUPICE-R6_snap.fits;37.9627;26535.6;27.8341;0
20180714125406318_OBSUPICE-R6_snap.fits;32.6135;26534.2;31.7873;0
20180714125506393_OBSUPICE-R6_snap.fits;41.4336;26515.1;41.5367;0
20180714125628484_OBSUPICE-R6_met.fits;43.1242;26513.7;907.591;0.512
20180714125606468_OBSUPICE-R6_snap.fits;50.8711;26452.1;35.0569;0
20180714125706542_OBSUPICE-R6_snap.fits;39.4856;26545.9;38.6861;0
20180714125806617_OBSUPICE-R6_snap.fits;43.1296;26545.9;37.3956;0
20180714125906692_OBSUPICE-R6_snap.fits;41.1086;26545.9;36.2027;0
20180714130252996_OBSUPICE-R6_met.fits;37.438;26513.7;77.1451;0.170667
