# file name; noise; peak f.; mag.; duration
20180714010013081_OBSUPICE-R6_snap.fits;37.6654;26541.5;27.7914;0
20180714010113156_OBSUPICE-R6_snap.fits;38.1478;26481.4;28.9126;0
20180714010213230_OBSUPICE-R6_snap.fits;34.514;26532.7;35.8254;0
20180714010313305_OBSUPICE-R6_snap.fits;38.8225;26463.9;36.4465;0
20180714010422596_OBSUPICE-R6_met.fits;35.7195;26482.9;118.2;0.512
20180714010504921_OBSUPICE-R6_met.fits;30.0236;26544.4;77.9259;0.170667
20180714010413380_OBSUPICE-R6_snap.fits;30.1093;26499;35.3746;0
20180714010513454_OBSUPICE-R6_snap.fits;31.6263;26525.4;27.6036;0
20180714010613529_OBSUPICE-R6_snap.fits;30.1707;26497.6;25.2094;0
20180714010713604_OBSUPICE-R6_snap.fits;26.0623;26509.3;29.6061;0
20180714010813678_OBSUPICE-R6_snap.fits;34.4485;26529.8;30.2109;0
20180714010929796_OBSUPICE-R6_met.fits;34.7933;26481.4;76.0393;0.170667
20180714010913753_OBSUPICE-R6_snap.fits;33.1868;26504.9;27.3701;0
20180714011013828_OBSUPICE-R6_snap.fits;34.578;26513.7;29.9452;0
20180714011113902_OBSUPICE-R6_snap.fits;32.8801;26453.6;39.5655;0
20180714011213977_OBSUPICE-R6_snap.fits;33.6402;26523.9;25.702;0
20180714011314052_OBSUPICE-R6_snap.fits;32.5225;26459.5;33.2063;0
20180714011414126_OBSUPICE-R6_snap.fits;32.0301;26456.5;23.1063;0
20180714011514201_OBSUPICE-R6_snap.fits;33.2407;26488.8;34.9351;0
20180714011633049_OBSUPICE-R6_met.fits;30.7538;26493.2;129.635;0.170667
20180714011709060_OBSUPICE-R6_met.fits;34.6462;26494.6;109.866;0.170667
20180714011614276_OBSUPICE-R6_snap.fits;28.8917;26534.2;25.2925;0
20180714011714350_OBSUPICE-R6_snap.fits;22.8866;26515.1;30.7764;0
20180714011814425_OBSUPICE-R6_snap.fits;30.3121;26466.8;24.8172;0
20180714011914500_OBSUPICE-R6_snap.fits;36.1741;26466.8;25.3358;0
20180714012014574_OBSUPICE-R6_snap.fits;27.4929;26532.7;33.8746;0
20180714012206190_OBSUPICE-R6_met.fits;32.3015;26485.8;222.323;0.341333
20180714012114649_OBSUPICE-R6_snap.fits;26.0508;26455.1;28.9869;0
20180714012214724_OBSUPICE-R6_snap.fits;30.2522;26518.1;24.4145;0
20180714012357465_OBSUPICE-R6_met.fits;29.0766;26481.4;114.044;0.170667
20180714012314798_OBSUPICE-R6_snap.fits;34.8592;26453.6;25.2147;0
20180714012414873_OBSUPICE-R6_snap.fits;26.9004;26502;18.9253;0
20180714012555908_OBSUPICE-R6_met.fits;29.923;26493.2;71.6719;0.341333
20180714012514948_OBSUPICE-R6_snap.fits;29.8019;26477.1;25.4054;0
20180714012615022_OBSUPICE-R6_snap.fits;43.1858;26458;32.9579;0
20180714012726873_OBSUPICE-R6_met.fits;31.3307;26493.2;79.2485;0.170667
20180714012732846_OBSUPICE-R6_met.fits;33.8542;26468.3;211.613;0.341333
20180714012715097_OBSUPICE-R6_snap.fits;29.3043;26472.7;24.8185;0
20180714012815172_OBSUPICE-R6_snap.fits;29.5806;26494.6;23.2405;0
20180714012915246_OBSUPICE-R6_snap.fits;29.2876;26528.3;24.4203;0
20180714013014980_OBSUPICE-R6_met.fits;30.9336;26499;73.0174;4.26667
20180714013043993_OBSUPICE-R6_met.fits;29.4806;26513.7;86.6651;0.170667
20180714013015321_OBSUPICE-R6_snap.fits;32.3992;26480;25.1186;0
20180714013115396_OBSUPICE-R6_snap.fits;33.7935;26518.1;24.0619;0
20180714013219396_OBSUPICE-R6_met.fits;29.0823;26488.8;66.6076;0.170667
20180714013215470_OBSUPICE-R6_snap.fits;30.6864;26518.1;32.2715;0
20180714013315545_OBSUPICE-R6_snap.fits;36.4384;26488.8;30.5423;0
20180714013415620_OBSUPICE-R6_snap.fits;34.972;26477.1;24.4357;0
20180714013523545_OBSUPICE-R6_met.fits;29.9453;26500.5;67.4971;0.170667
20180714013558361_OBSUPICE-R6_met.fits;32.8373;26513.7;130.903;0.170667
20180714013515694_OBSUPICE-R6_snap.fits;34.6498;26469.7;24.532;0
20180714013703214_OBSUPICE-R6_met.fits;34.8757;26500.5;70.371;0.170667
20180714013615769_OBSUPICE-R6_snap.fits;34.8902;26506.3;20.4549;0
20180714013715844_OBSUPICE-R6_snap.fits;33.1413;26478.5;28.4709;0
20180714013859609_OBSUPICE-R6_met.fits;34.5145;26502;102.361;0.512
20180714013815918_OBSUPICE-R6_snap.fits;39.4017;26487.3;39.2309;0
20180714013915993_OBSUPICE-R6_snap.fits;28.5167;26516.6;24.1229;0
20180714014036889_OBSUPICE-R6_met.fits;34.9538;26503.4;78.5488;0.170667
20180714014103001_OBSUPICE-R6_met.fits;35.5011;26493.2;107.087;0.341333
20180714014016068_OBSUPICE-R6_snap.fits;33.141;26506.3;36.4436;0
20180714014155054_OBSUPICE-R6_met.fits;43.6595;26485.8;156.934;0.170667
20180714014116142_OBSUPICE-R6_snap.fits;29.4995;26491.7;30.5853;0
20180714014216217_OBSUPICE-R6_snap.fits;34.4118;26500.5;32.9958;0
20180714014316292_OBSUPICE-R6_snap.fits;37.8532;26482.9;27.4342;0
20180714014416366_OBSUPICE-R6_snap.fits;29.4967;26487.3;38.6136;0
20180714014516441_OBSUPICE-R6_snap.fits;34.8982;26504.9;26.2704;0
20180714014616516_OBSUPICE-R6_snap.fits;34.7252;26493.2;38.2028;0
20180714014716590_OBSUPICE-R6_snap.fits;40.1891;26469.7;26.5644;0
20180714014816665_OBSUPICE-R6_snap.fits;36.3956;26528.3;32.8865;0
20180714014916740_OBSUPICE-R6_snap.fits;29.6584;26480;24.1903;0
20180714015016814_OBSUPICE-R6_snap.fits;39.0797;26499;28.8861;0
20180714015116889_OBSUPICE-R6_snap.fits;29.4446;26456.5;30.8765;0
20180714015258265_OBSUPICE-R6_met.fits;38.296;26478.5;125.887;0.170667
20180714015216964_OBSUPICE-R6_snap.fits;27.1407;26472.7;28.7075;0
20180714015317038_OBSUPICE-R6_snap.fits;27.2296;26525.4;24.787;0
20180714015417113_OBSUPICE-R6_snap.fits;32.046;26460.9;23.0123;0
20180714015517188_OBSUPICE-R6_snap.fits;32.6682;26519.5;26.9721;0
20180714015639449_OBSUPICE-R6_met.fits;28.2367;26497.6;91.8034;0.170667
20180714015617262_OBSUPICE-R6_snap.fits;35.8481;26481.4;25.4639;0
20180714015743449_OBSUPICE-R6_met.fits;36.3529;26516.6;177.869;0.341333
20180714015717337_OBSUPICE-R6_snap.fits;32.5055;26523.9;39.2993;0
20180714015817412_OBSUPICE-R6_snap.fits;37.6306;26502;29.7899;0
20180714015957422_OBSUPICE-R6_met.fits;39.0453;26512.2;84.4063;0.170667
20180714015917486_OBSUPICE-R6_snap.fits;35.2793;26459.5;30.3599;0
20180714020136921_OBSUPICE-R6_met.fits;36.0209;26499;145.848;0.170667
