# file name; noise; peak f.; mag.; duration
20180714050031001_OBSUPICE-R6_snap.fits;32.4227;26455.1;32.9753;0
20180714050131076_OBSUPICE-R6_snap.fits;34.9298;26484.4;29.2375;0
20180714050231150_OBSUPICE-R6_snap.fits;35.5576;26478.5;32.8575;0
20180714050331225_OBSUPICE-R6_snap.fits;36.5389;26452.1;27.9663;0
20180714050431300_OBSUPICE-R6_snap.fits;35.2015;26480;28.5271;0
20180714050531374_OBSUPICE-R6_snap.fits;36.182;26469.7;39.7476;0
20180714050709678_OBSUPICE-R6_met.fits;37.4729;26516.6;127.121;0.341333
20180714050631449_OBSUPICE-R6_snap.fits;37.3609;26465.3;41.9814;0
20180714050737838_OBSUPICE-R6_met.fits;35.6755;26494.6;82.7015;2.56
20180714050731524_OBSUPICE-R6_snap.fits;31.1571;26509.3;31.5228;0
20180714050921945_OBSUPICE-R6_met.fits;34.2146;26503.4;69.0702;0.170667
20180714050831598_OBSUPICE-R6_snap.fits;37.0557;26455.1;25.4658;0
20180714050955396_OBSUPICE-R6_met.fits;37.8692;26504.9;77.6062;0.170667
20180714051024580_OBSUPICE-R6_met.fits;34.9174;26503.4;80.4994;0.170667
20180714050931673_OBSUPICE-R6_snap.fits;34.2559;26506.3;29.6803;0
20180714051031748_OBSUPICE-R6_snap.fits;32.9204;26493.2;39.9111;0
20180714051140526_OBSUPICE-R6_met.fits;31.3089;26497.6;124.368;0.341333
20180714051145134_OBSUPICE-R6_met.fits;39.2015;26510.7;85.3396;0.512
20180714051226436_OBSUPICE-R6_met.fits;31.4988;26490.2;74.9374;0.170667
20180714051131822_OBSUPICE-R6_snap.fits;30.6586;26537.1;26.6588;0
20180714051231897_OBSUPICE-R6_snap.fits;29.9738;26478.5;38.5646;0
20180714051331972_OBSUPICE-R6_snap.fits;35.537;26547.4;37.0243;0
20180714051432046_OBSUPICE-R6_snap.fits;33.0526;26503.4;33.7041;0
20180714051616494_OBSUPICE-R6_met.fits;32.1634;26503.4;76.658;0.170667
20180714051532121_OBSUPICE-R6_snap.fits;30.3848;26485.8;24.506;0
20180714051632196_OBSUPICE-R6_snap.fits;29.8612;26474.1;30.0518;0
20180714051732270_OBSUPICE-R6_snap.fits;37.1459;26515.1;26.0817;0
20180714051832345_OBSUPICE-R6_snap.fits;41.4187;26490.2;32.9491;0
20180714051944196_OBSUPICE-R6_met.fits;30.4852;26513.7;86.0877;0.170667
20180714052012356_OBSUPICE-R6_met.fits;41.3323;26502;156.831;1.024
20180714051932420_OBSUPICE-R6_snap.fits;33.3389;26544.4;27.4122;0
20180714052032494_OBSUPICE-R6_snap.fits;34.5138;26481.4;27.4995;0
20180714052132569_OBSUPICE-R6_snap.fits;34.3412;26525.4;29.4186;0
20180714052232644_OBSUPICE-R6_snap.fits;37.081;26535.6;27.9622;0
20180714052342788_OBSUPICE-R6_met.fits;32.7652;26494.6;94.4527;0.512
20180714052332718_OBSUPICE-R6_snap.fits;38.7056;26526.9;35.3686;0
20180714052432793_OBSUPICE-R6_snap.fits;36.0683;26480;31.1434;0
20180714052532868_OBSUPICE-R6_snap.fits;34.8249;26532.7;24.2509;0
20180714052647449_OBSUPICE-R6_met.fits;30.2641;26500.5;65.3657;0.170667
20180714052632942_OBSUPICE-R6_snap.fits;30.7333;26509.3;27.5345;0
20180714052733017_OBSUPICE-R6_snap.fits;31.0065;26458;30.8399;0
20180714052833092_OBSUPICE-R6_snap.fits;33.9966;26465.3;24.3394;0
20180714052933166_OBSUPICE-R6_snap.fits;28.2793;26459.5;28.9116;0
20180714053033241_OBSUPICE-R6_snap.fits;32.4912;26521;22.6442;0
20180714053133316_OBSUPICE-R6_snap.fits;35.1767;26538.6;27.48;0
20180714053233390_OBSUPICE-R6_snap.fits;36.75;26453.6;33.0613;0
20180714053333465_OBSUPICE-R6_snap.fits;31.4732;26529.8;28.2051;0
20180714053514841_OBSUPICE-R6_met.fits;33.0888;26509.3;76.6188;0.170667
20180714053433540_OBSUPICE-R6_snap.fits;32.8165;26480;25.6506;0
20180714053533614_OBSUPICE-R6_snap.fits;28.2984;26528.3;31.6881;0
20180714053646318_OBSUPICE-R6_met.fits;31.7555;26496.1;74.4329;0.341333
20180714053633689_OBSUPICE-R6_snap.fits;33.511;26485.8;27.4435;0
20180714053733764_OBSUPICE-R6_snap.fits;35.4114;26462.4;34.2549;0
20180714053833838_OBSUPICE-R6_snap.fits;27.768;26519.5;29.8708;0
20180714053933913_OBSUPICE-R6_snap.fits;29.0937;26510.7;25.4017;0
20180714054033988_OBSUPICE-R6_snap.fits;27.5376;26481.4;26.833;0
20180714054215364_OBSUPICE-R6_met.fits;38.3153;26503.4;82.4759;0.341333
20180714054134062_OBSUPICE-R6_snap.fits;31.7402;26484.4;33.6837;0
20180714054252569_OBSUPICE-R6_met.fits;35.4898;26500.5;81.5267;0.170667
20180714054234137_OBSUPICE-R6_snap.fits;35.0101;26519.5;25.5857;0
20180714054353838_OBSUPICE-R6_met.fits;32.4771;26499;74.5018;0.170667
20180714054334212_OBSUPICE-R6_snap.fits;27.7131;26485.8;25.8806;0
20180714054441284_OBSUPICE-R6_met.fits;34.0496;26481.4;90.2631;0.170667
20180714054434286_OBSUPICE-R6_snap.fits;26.7057;26484.4;23.1902;0
20180714054534361_OBSUPICE-R6_snap.fits;31.0665;26449.2;31.4924;0
20180714054634436_OBSUPICE-R6_snap.fits;25.9641;26455.1;35.5532;0
20180714054734510_OBSUPICE-R6_snap.fits;33.256;26547.4;29.6796;0
20180714054834585_OBSUPICE-R6_snap.fits;28.5131;26529.8;27.6527;0
20180714054934660_OBSUPICE-R6_snap.fits;32.0697;26522.5;27.3856;0
20180714055034734_OBSUPICE-R6_snap.fits;25.4337;26523.9;25.6063;0
20180714055134809_OBSUPICE-R6_snap.fits;36.4815;26450.7;28.2859;0
20180714055234884_OBSUPICE-R6_snap.fits;32.9045;26485.8;37.3368;0
20180714055355950_OBSUPICE-R6_met.fits;29.495;26503.4;128.701;0.170667
20180714055334958_OBSUPICE-R6_snap.fits;28.504;26494.6;26.3253;0
20180714055435033_OBSUPICE-R6_snap.fits;29.4174;26485.8;31.0704;0
20180714055535108_OBSUPICE-R6_snap.fits;29.3952;26472.7;25.9341;0
20180714055644740_OBSUPICE-R6_met.fits;39.168;26497.6;137.78;0.341333
20180714055635182_OBSUPICE-R6_snap.fits;38.6562;26460.9;29.304;0
20180714055735257_OBSUPICE-R6_snap.fits;33.9376;26531.2;32.2867;0
20180714055908270_OBSUPICE-R6_met.fits;29.8162;26504.9;85.3669;0.170667
20180714055835332_OBSUPICE-R6_snap.fits;34.6881;26494.6;23.4835;0
20180714060005956_OBSUPICE-R6_met.fits;30.6349;26490.2;85.3033;0.170667
20180714055935406_OBSUPICE-R6_snap.fits;36.2282;26491.7;26.2301;0
20180714060124462_OBSUPICE-R6_met.fits;29.4009;26510.7;61.8428;0.341333
20180714060240068_OBSUPICE-R6_met.fits;31.9018;26459.5;66.2422;0.170667
