1504861200.61,64046,14.94,73690.8,12.13,-10.49,-11.59,0,*4C
1504861201.86,64047,14.94,73694.3,12.13,-10.85,-11.59,0,*4D
1504861203.08,64048,14.94,73688.5,12.13,-8.93,-9.31,0,*4B
1504861204.3,64049,14.94,73692.3,12.13,-8.85,-8.97,0,*40
1504861205.51,64050,14.94,73694.3,12.15,-11.19,-11.11,0,*45
1504861206.74,64051,14.94,73694.8,12.15,-11.67,-11.23,0,*4C
1504861208.02,64052,14.94,73690.0,12.17,-10.67,-9.83,0,*7F
1504861209.27,64053,14.94,73694.0,12.21,-10.35,-9.11,0,*77
1504861210.53,64054,14.94,73696.0,12.27,-10.79,-9.53,0,*78
1504861211.76,64055,14.94,73692.8,12.27,-12.07,-10.53,0,*4A
1504861213.02,64056,14.94,73688.5,12.33,-13.55,-11.73,0,*49
1504861214.29,64057,14.94,73694.3,12.35,-14.05,-12.07,0,*4C
1504861215.55,64058,14.94,73690.3,12.37,-14.47,-12.43,0,*47
1504861216.83,64059,14.94,73692.3,12.41,-15.43,-13.29,0,*4F
1504861218.04,64060,14.94,73692.5,12.43,-16.59,-14.37,0,*47
1504861219.3,64061,14.94,73694.3,12.45,-17.35,-14.97,0,*41
1504861220.56,64062,14.94,73694.8,12.51,-17.25,-15.01,0,*48
1504861221.81,64063,14.94,73694.8,12.51,-18.89,-16.65,0,*41
1504861223.07,64064,14.94,73694.5,12.53,-17.97,-15.63,0,*41
1504861224.28,64065,14.94,73696.5,12.59,-18.07,-15.75,0,*4B
1504861225.54,64066,14.94,73696.5,12.59,-19.57,-17.25,0,*4B
1504861226.73,64067,14.94,73696.3,12.59,-20.73,-18.45,0,*4F
1504861227.96,64068,14.94,73694.5,12.63,-21.63,-19.17,0,*4F
1504861229.19,64069,14.94,73698.0,12.59,-21.93,-19.23,0,*4F
1504861230.41,64070,14.94,73698.0,12.61,-20.59,-18.11,0,*4B
1504861231.62,64071,14.94,73694.8,12.65,-21.47,-18.99,0,*40
1504861232.9,64072,14.94,73696.3,12.63,-21.53,-18.93,0,*4A
1504861234.13,64073,14.94,73696.0,12.65,-20.83,-18.25,0,*4C
1504861235.38,64074,14.94,73698.5,12.67,-20.19,-17.73,0,*46
1504861236.61,64075,14.94,73696.0,12.73,-21.09,-18.59,0,*45
1504861237.83,64076,14.94,73698.3,12.73,-20.53,-18.17,0,*42
1504861239.06,64077,14.94,73696.8,12.75,-20.63,-18.25,0,*47
1504861240.26,64078,14.94,73696.3,12.77,-21.13,-18.69,0,*44
1504861241.51,64079,14.94,73696.3,12.79,-20.79,-18.07,0,*4E
1504861242.75,64080,14.94,73694.5,12.79,-20.59,-18.07,0,*4A
1504861244.03,64081,14.94,73696.5,12.83,-22.17,-19.61,0,*47
1504861245.26,64082,14.94,73694.3,12.85,-22.31,-19.51,0,*45
1504861246.51,64083,14.94,73696.3,12.87,-20.49,-17.73,0,*45
1504861247.73,64084,14.94,73694.8,12.87,-19.75,-16.83,0,*49
1504861248.98,64085,14.94,73694.5,12.91,-21.97,-18.79,0,*43
1504861250.19,64086,14.94,73698.0,12.89,-23.13,-19.99,0,*48
1504861251.42,64087,14.94,73698.5,12.87,-24.57,-21.13,0,*49
1504861252.64,64088,14.94,73696.8,12.85,-23.03,-19.91,0,*43
1504861253.87,64089,14.94,73696.0,12.85,-21.33,-18.07,0,*4D
1504861255.13,64090,14.94,73696.0,12.85,-21.33,-17.97,0,*43
1504861256.4,64091,14.94,73692.0,12.87,-20.83,-17.25,0,*43
1504861257.64,64092,14.94,73696.0,12.87,-22.73,-18.99,0,*45
1504861258.88,64093,14.94,73696.5,12.89,-23.19,-19.13,0,*44
1504861260.11,64094,14.94,73696.5,12.89,-22.17,-18.17,0,*49
1504861261.32,64095,14.94,73696.3,12.89,-22.03,-17.87,0,*4B
1504861262.53,64096,14.94,73696.5,12.89,-22.57,-17.73,0,*42
1504861263.74,64097,14.94,73694.5,12.89,-22.97,-18.17,0,*42
1504861264.99,64098,14.94,73698.3,12.85,-22.73,-17.45,0,*43
1504861266.28,64099,14.94,73696.0,12.87,-21.53,-16.09,0,*48
1504861267.56,64100,14.94,73696.3,12.87,-21.53,-16.09,0,*49
1504861268.81,64101,14.94,73698.5,12.87,-22.03,-16.27,0,*42
1504861270.08,64102,14.94,73696.8,12.87,-23.69,-17.79,0,*46
1504861271.36,64103,14.94,73696.5,12.87,-23.49,-17.41,0,*4E
1504861272.59,64104,14.94,73696.3,12.85,-23.33,-17.31,0,*41
1504861273.81,64105,14.94,73698.0,12.85,-21.13,-15.01,0,*41
1504861275.06,64106,14.94,73696.8,12.83,-19.99,-13.83,0,*41
1504861276.33,64107,14.94,73696.5,12.83,-20.15,-13.87,0,*4A
1504861277.57,64108,14.94,73692.3,12.83,-20.29,-13.83,0,*4E
1504861278.83,64109,14.94,73698.0,12.85,-21.83,-15.43,0,*42
1504861280.11,64110,14.94,73692.8,12.83,-24.25,-17.63,0,*45
1504861281.37,64111,14.94,73698.5,12.81,-23.95,-17.59,0,*43
1504861282.63,64112,14.94,73692.5,12.77,-22.21,-16.17,0,*4C
1504861283.87,64113,14.94,73692.3,12.73,-20.43,-14.55,0,*4B
1504861285.09,64114,14.94,73694.5,12.73,-19.81,-14.19,0,*40
1504861286.31,64115,14.94,73696.0,12.73,-19.81,-14.29,0,*42
1504861287.53,64116,14.94,73692.3,12.69,-20.05,-14.75,0,*45
1504861288.77,64117,14.94,73692.0,12.67,-20.05,-14.65,0,*4B
1504861290.03,64118,14.94,73698.5,12.67,-19.07,-14.01,0,*4E
1504861291.26,64119,14.94,73694.3,12.65,-18.55,-13.69,0,*42
1504861292.5,64120,14.94,73696.3,12.65,-16.97,-12.53,0,*40
1504861293.73,64121,14.94,73696.8,12.65,-16.83,-12.65,0,*41
1504861295.02,64122,14.94,73696.5,12.67,-16.69,-12.61,0,*40
1504861296.28,64123,14.94,73694.5,12.67,-16.23,-12.21,0,*4B
1504861297.57,64124,14.94,73694.8,12.67,-16.09,-12.15,0,*43
1504861298.8,64125,14.94,73694.5,12.67,-15.11,-11.41,0,*4A
1504861300.01,64126,14.94,73696.8,12.69,-13.73,-10.15,0,*45
1504861301.23,64127,14.94,73696.5,12.75,-12.21,-8.63,0,*77
1504861302.42,64128,14.94,73694.5,12.77,-12.39,-8.55,0,*76
1504861303.67,64129,14.94,73696.0,12.79,-12.07,-8.21,0,*77
1504861304.93,64130,14.94,73696.3,12.81,-11.63,-7.65,0,*76
1504861306.15,64131,14.94,73696.8,12.85,-11.55,-7.49,0,*78
1504861307.42,64132,14.94,73696.3,12.87,-12.07,-7.99,0,*70
1504861308.67,64133,14.94,73702.3,12.89,-12.07,-7.99,0,*7F
1504861309.93,64134,14.94,73696.5,12.91,-11.45,-7.61,0,*73
1504861311.21,64135,14.94,73698.0,12.97,-11.59,-7.65,0,*7D
1504861312.41,64136,14.94,73696.8,12.99,-10.85,-6.89,0,*73
1504861313.66,64137,14.94,73698.0,12.99,-9.49,-5.73,0,*4C
1504861314.94,64138,14.94,73696.3,13.01,-9.45,-5.61,0,*4C
1504861316.2,64139,14.94,73694.8,13.05,-9.05,-4.89,0,*4A
1504861317.48,64140,14.94,73692.8,13.09,-9.37,-5.23,0,*48
1504861318.74,64141,14.94,73694.5,13.13,-9.27,-5.07,0,*45
1504861319.99,64142,14.94,73694.3,13.13,-9.31,-5.03,0,*45
1504861321.18,64143,14.94,73696.5,13.19,-8.37,-3.95,0,*40
1504861322.4,64144,14.94,73692.5,13.25,-7.57,-3.15,0,*49
1504861323.61,64145,14.94,73694.3,13.27,-7.53,-3.03,0,*49
1504861324.84,64146,14.94,73694.5,13.29,-7.23,-2.75,0,*43
1504861326.1,64147,14.94,73692.8,13.31,-7.11,-2.51,0,*4C
1504861327.29,64148,14.94,73694.0,13.41,-7.11,-2.43,0,*47
1504861328.51,64149,14.94,73688.8,13.41,-7.35,-2.79,0,*49
1504861329.73,64150,14.94,73688.5,13.45,-7.95,-3.27,0,*45
1504861330.97,64151,14.94,73690.8,13.45,-7.27,-2.71,0,*4F
1504861332.2,64152,14.94,73692.8,13.47,-10.31,-5.55,0,*7E
1504861333.42,64153,14.94,73694.5,13.49,-9.93,-5.23,0,*40
1504861334.63,64154,14.94,73692.3,13.49,-8.03,-3.39,0,*42
1504861335.87,64155,14.94,73690.3,13.49,-7.31,-2.75,0,*44
1504861337.09,64156,14.94,73690.0,13.53,-7.99,-3.75,0,*4F
1504861338.34,64157,14.94,73692.0,13.55,-9.11,-4.29,0,*48
1504861339.61,64158,14.94,73690.5,13.55,-8.07,-3.51,0,*49
1504861340.88,64159,14.94,73690.5,13.57,-8.07,-3.43,0,*49
1504861342.1,64160,14.94,73690.3,13.59,-10.45,-5.73,0,*77
1504861343.3,64161,14.94,73692.3,13.59,-10.23,-5.39,0,*78
1504861344.55,64162,14.94,73690.0,13.59,-9.49,-4.69,0,*4B
1504861345.75,64163,14.94,73692.8,13.59,-9.19,-4.37,0,*44
1504861346.99,64164,14.94,73690.5,13.65,-9.97,-4.81,0,*47
1504861348.24,64165,14.94,73692.5,13.65,-9.49,-4.57,0,*4E
1504861349.49,64166,14.94,73694.0,13.65,-9.57,-4.21,0,*43
1504861350.72,64167,14.94,73696.3,13.67,-8.89,-3.51,0,*42
1504861351.9,64168,14.94,73694.8,13.71,-9.89,-4.45,0,*49
1504861353.12,64169,14.94,73698.0,13.73,-9.31,-3.87,0,*40
1504861354.36,64170,14.94,73692.3,13.73,-9.83,-4.41,0,*4C
1504861355.57,64171,14.94,73696.3,13.75,-10.89,-5.39,0,*77
1504861356.76,64172,14.94,73694.8,13.75,-9.97,-4.25,0,*4F
1504861357.96,64173,14.94,73694.8,13.79,-9.97,-4.37,0,*41
1504861359.18,64174,14.94,73694.3,13.81,-10.31,-4.25,0,*76
1504861360.41,64175,14.94,73692.8,13.85,-10.57,-4.45,0,*75
1504861361.61,64176,14.94,73694.3,13.89,-10.45,-4.21,0,*7B
1504861362.84,64177,14.94,73692.8,13.87,-11.97,-5.51,0,*7C
1504861364.1,64178,14.94,73692.3,13.89,-11.85,-5.23,0,*7B
1504861365.33,64179,14.94,73690.3,13.91,-13.23,-6.55,0,*7F
1504861366.53,64180,14.94,73690.3,13.89,-15.49,-8.45,0,*75
1504861367.78,64181,14.94,73692.8,13.87,-13.61,-6.63,0,*7C
1504861368.98,64182,14.94,73692.8,13.87,-13.43,-6.31,0,*78
1504861370.18,64183,14.94,73690.3,13.87,-13.73,-6.73,0,*7C
1504861371.39,64184,14.94,73688.8,13.89,-13.19,-6.31,0,*7F
1504861372.64,64185,14.94,73690.8,13.87,-12.75,-5.73,0,*7E
1504861373.89,64186,14.94,73690.3,13.89,-13.83,-7.05,0,*78
1504861375.15,64187,14.94,73690.0,13.89,-14.43,-7.61,0,*70
1504861376.4,64188,14.94,73690.5,13.89,-12.71,-5.93,0,*77
1504861377.65,64189,14.94,73688.8,13.87,-11.63,-4.93,0,*79
1504861378.88,64190,14.94,73688.8,13.89,-12.11,-5.47,0,*71
1504861380.08,64191,14.94,73690.8,13.93,-10.89,-4.17,0,*7C
1504861381.33,64192,14.94,73690.8,13.93,-11.73,-4.81,0,*74
1504861382.58,64193,14.94,73688.3,13.95,-12.39,-5.31,0,*74
1504861383.85,64194,14.94,73690.8,13.95,-13.29,-6.23,0,*73
1504861385.08,64195,14.94,73688.5,13.93,-13.07,-6.23,0,*78
1504861386.29,64196,14.94,73690.0,13.97,-13.51,-6.47,0,*7E
1504861387.54,64197,14.94,73690.0,13.97,-14.51,-7.69,0,*75
1504861388.81,64198,14.94,73688.0,13.95,-13.79,-6.97,0,*75
1504861390.07,64199,14.94,73688.8,13.95,-14.37,-8.07,0,*7E
1504861391.3,64200,14.94,73690.8,13.93,-14.83,-8.63,0,*76
1504861392.53,64201,14.94,73690.8,13.89,-12.57,-6.73,0,*7C
1504861393.75,64202,14.94,73690.5,13.89,-10.49,-5.11,0,*75
1504861395.0,64203,14.94,73686.5,13.91,-9.49,-4.49,0,*49
1504861396.2,64204,14.94,73688.8,13.93,-10.97,-6.01,0,*79
1504861397.46,64205,14.94,73690.5,13.91,-9.37,-4.65,0,*48
1504861398.66,64206,14.94,73688.8,13.93,-11.01,-6.13,0,*76
1504861399.89,64207,14.94,73690.8,13.93,-10.19,-5.65,0,*7D
1504861401.11,64208,14.94,73686.5,13.91,-11.15,-6.85,0,*70
1504861402.33,64209,14.94,73686.5,13.95,-9.97,-5.97,0,*46
1504861403.55,64210,14.94,73690.3,13.91,-8.97,-5.39,0,*4F
1504861404.8,64211,14.94,73684.5,13.95,-8.45,-5.15,0,*4B
1504861406.01,64212,14.94,73686.0,13.97,-9.53,-6.85,0,*46
1504861407.28,64213,14.94,73684.8,13.95,-9.83,-7.65,0,*47
1504861408.56,64214,14.94,73686.3,13.95,-9.15,-7.31,0,*4E
1504861409.77,64215,14.94,73690.3,13.91,-9.67,-8.59,0,*4F
1504861411.02,64216,14.94,73686.3,13.91,-8.29,-7.65,0,*47
1504861412.28,64217,14.94,73686.8,13.91,-9.61,-9.41,0,*43
1504861413.48,64218,14.94,73684.0,13.87,-10.49,-10.85,0,*49
1504861414.73,64219,14.94,73688.5,13.81,-10.93,-11.77,0,*45
1504861415.99,64220,14.94,73690.0,13.75,-11.77,-13.33,0,*4D
1504861417.25,64221,14.94,73684.0,13.69,-11.67,-13.11,0,*40
1504861418.48,64222,14.94,73686.5,13.59,-10.75,-12.29,0,*48
1504861419.72,64223,14.94,73686.5,13.55,-10.35,-12.03,0,*49
1504861420.95,64224,14.94,73690.3,13.51,-11.23,-12.93,0,*45
1504861422.2,64225,14.94,73686.5,13.47,-11.29,-13.07,0,*45
1504861423.45,64226,14.94,73690.5,13.43,-11.33,-13.51,0,*4A
1504861424.65,64227,14.94,73688.0,13.37,-10.93,-13.15,0,*43
1504861425.91,64228,14.94,73690.0,13.33,-12.75,-15.01,0,*41
1504861427.14,64229,14.94,73688.3,13.31,-12.29,-14.15,0,*4F
1504861428.4,64230,14.94,73688.0,13.29,-11.97,-13.83,0,*40
1504861429.65,64231,14.94,73690.5,13.25,-11.51,-12.53,0,*4B
1504861430.85,64232,14.94,73690.8,13.25,-10.49,-11.19,0,*4D
1504861432.11,64233,14.94,73692.0,13.23,-11.81,-12.61,0,*43
1504861433.33,64234,14.94,73686.3,13.23,-12.79,-13.15,0,*42
1504861434.56,64235,14.94,73690.3,13.21,-13.93,-14.23,0,*46
1504861435.78,64236,14.94,73690.0,13.19,-14.65,-14.93,0,*4B
1504861437.04,64237,14.94,73694.8,13.17,-15.75,-16.13,0,*4E
1504861438.3,64238,14.94,73690.5,13.11,-16.65,-17.21,0,*45
1504861439.51,64239,14.94,73690.5,13.07,-17.35,-18.07,0,*4C
1504861440.74,64240,14.94,73690.5,13.03,-18.49,-19.31,0,*46
1504861441.94,64241,14.94,73688.0,13.03,-18.17,-19.03,0,*4D
1504861443.19,64242,14.94,73688.5,12.99,-16.75,-17.59,0,*47
1504861444.44,64243,14.94,73690.8,12.95,-17.03,-17.93,0,*4C
1504861445.65,64244,14.94,73690.8,12.89,-15.95,-16.83,0,*4B
1504861446.9,64245,14.94,73688.3,12.89,-14.97,-15.85,0,*4C
1504861448.13,64246,14.94,73694.3,12.89,-14.33,-15.21,0,*4F
1504861449.4,64247,14.94,73694.0,12.89,-14.05,-14.97,0,*47
1504861450.63,64248,14.94,73690.8,12.89,-13.93,-14.93,0,*44
1504861451.89,64249,14.94,73692.0,12.89,-14.79,-16.09,0,*47
1504861453.14,64250,14.94,73692.8,12.87,-14.65,-16.23,0,*44
1504861454.39,64251,14.94,73690.8,12.87,-14.37,-16.13,0,*41
1504861455.67,64252,14.94,73690.5,12.87,-15.39,-17.11,0,*4E
1504861456.92,64253,14.94,73690.0,12.89,-15.21,-16.51,0,*4D
1504861458.17,64254,14.94,73690.8,12.91,-13.87,-15.07,0,*49
1504861459.42,64255,14.94,73694.5,12.91,-14.15,-15.29,0,*48
1504861460.65,64256,14.94,73688.0,12.95,-14.89,-16.13,0,*40
1504861461.86,64257,14.94,73690.3,12.95,-14.29,-15.25,0,*4D
1504861463.1,64258,14.94,73690.8,12.95,-14.15,-15.01,0,*4B
1504861464.34,64259,14.94,73692.0,12.97,-13.73,-14.29,0,*44
1504861465.59,64260,14.94,73692.0,12.97,-13.69,-14.43,0,*49
1504861466.85,64261,14.94,73690.5,12.97,-15.39,-16.45,0,*4F
1504861468.09,64262,14.94,73692.8,12.97,-15.29,-16.75,0,*4E
1504861469.33,64263,14.94,73690.3,12.97,-15.25,-16.79,0,*4F
1504861470.57,64264,14.94,73692.0,12.99,-17.17,-18.65,0,*46
1504861471.8,64265,14.94,73690.8,12.99,-15.95,-17.11,0,*43
1504861473.08,64266,14.94,73692.3,13.01,-16.51,-17.25,0,*4C
1504861474.37,64267,14.94,73690.3,13.05,-17.63,-18.31,0,*43
1504861475.66,64268,14.94,73690.0,13.05,-19.41,-20.49,0,*46
1504861476.9,64269,14.94,73688.3,13.03,-21.67,-22.93,0,*4B
1504861478.16,64270,14.94,73686.3,13.01,-23.29,-24.77,0,*45
1504861479.37,64271,14.94,73688.8,12.99,-26.23,-27.67,0,*49
1504861480.63,64272,14.94,73688.8,12.89,-26.81,-27.99,0,*42
1504861481.86,64273,14.94,73692.0,12.85,-27.83,-28.53,0,*45
1504861483.14,64274,14.94,73688.3,12.79,-26.93,-26.97,0,*47
1504861484.34,64275,14.94,73692.3,12.73,-28.69,-28.53,0,*41
1504861485.63,64276,14.94,73690.8,12.67,-28.63,-28.05,0,*4E
1504861486.86,64277,14.94,73688.8,12.61,-27.83,-26.87,0,*4C
1504861488.09,64278,14.94,73688.3,12.59,-29.23,-28.59,0,*41
1504861489.35,64279,14.94,73684.0,12.51,-27.35,-26.33,0,*43
1504861490.59,64280,14.94,73690.0,12.45,-27.29,-26.65,0,*4E
1504861491.85,64281,14.94,73688.0,12.41,-25.87,-25.29,0,*46
1504861493.11,64282,14.94,73692.3,12.41,-26.39,-25.81,0,*41
1504861494.34,64283,14.94,73690.5,12.39,-25.03,-24.31,0,*4F
1504861495.6,64284,14.94,73692.8,12.37,-25.55,-25.23,0,*47
1504861496.89,64285,14.94,73692.8,12.33,-26.97,-26.71,0,*4B
1504861498.09,64286,14.94,73694.0,12.31,-28.31,-28.37,0,*44
1504861499.32,64287,14.94,73690.5,12.27,-25.03,-25.39,0,*4D
1504861500.56,64288,14.94,73690.5,12.23,-24.41,-25.13,0,*49
1504861501.8,64289,14.94,73690.0,12.19,-22.93,-23.85,0,*41
1504861503.03,64290,14.94,73690.0,12.19,-20.83,-22.27,0,*43
1504861504.27,64291,14.94,73692.0,12.21,-19.17,-20.05,0,*4C
1504861505.5,64292,14.94,73690.5,12.21,-16.41,-16.89,0,*42
1504861506.71,64293,14.94,73688.0,12.27,-16.55,-16.97,0,*4F
1504861507.96,64294,14.94,73688.0,12.29,-16.37,-17.21,0,*4E
1504861509.19,64295,14.94,73690.3,12.31,-15.71,-16.13,0,*47
1504861510.4,64296,14.94,73686.8,12.31,-15.63,-15.15,0,*42
1504861511.65,64297,14.94,73686.3,12.35,-14.79,-13.61,0,*48
1504861512.91,64298,14.94,73686.5,12.37,-14.75,-12.93,0,*45
1504861514.16,64299,14.94,73686.8,12.41,-15.11,-13.01,0,*4C
1504861515.42,64300,14.94,73688.5,12.41,-14.15,-11.59,0,*47
1504861516.65,64301,14.94,73686.5,12.43,-12.53,-9.75,0,*77
1504861517.88,64302,14.94,73686.5,12.49,-12.21,-9.31,0,*7B
1504861519.13,64303,14.94,73686.8,12.51,-12.57,-9.41,0,*75
1504861520.37,64304,14.94,73686.5,12.53,-12.57,-9.23,0,*74
1504861521.62,64305,14.94,73686.3,12.57,-11.81,-8.63,0,*7C
1504861522.83,64306,14.94,73682.0,12.55,-11.97,-8.67,0,*7E
1504861524.03,64307,14.94,73688.0,12.55,-12.21,-8.75,0,*72
1504861525.26,64308,14.94,73684.5,12.55,-11.59,-8.37,0,*77
1504861526.46,64309,14.94,73686.8,12.55,-10.97,-8.41,0,*74
1504861527.7,64310,14.94,73686.8,12.55,-9.11,-6.93,0,*4B
1504861528.94,64311,14.94,73686.3,12.55,-7.95,-6.27,0,*47
1504861530.18,64312,14.94,73686.0,12.55,-7.05,-5.77,0,*4B
1504861531.39,64313,14.94,73686.8,12.55,-5.61,-4.45,0,*4A
1504861532.58,64314,14.94,73686.8,12.55,-5.35,-4.33,0,*4D
1504861533.83,64315,14.94,73686.0,12.57,-5.07,-4.17,0,*49
1504861535.07,64316,14.94,73684.5,12.57,-3.67,-2.87,0,*45
1504861536.35,64317,15.0,73690.8,12.57,-3.63,-2.75,0,*4D
1504861537.6,64318,14.94,73684.8,12.57,-2.79,-1.87,0,*46
1504861538.8,64319,14.94,73686.3,12.61,-2.91,-1.67,0,*4A
1504861540.02,64320,14.94,73688.5,12.63,-2.99,-1.67,0,*4A
1504861541.26,64321,15.0,73690.0,12.67,-2.83,-0.97,0,*7A
1504861542.48,64322,14.94,73686.8,12.69,-3.59,-1.63,0,*4B
1504861543.7,64323,14.94,73686.8,12.73,-4.89,-2.83,0,*46
1504861544.94,64324,14.94,73686.8,12.75,-5.27,-3.07,0,*4F
1504861546.16,64325,14.94,73690.5,12.75,-6.01,-3.91,0,*46
1504861547.36,64326,14.94,73686.8,12.73,-6.05,-4.13,0,*4A
1504861548.56,64327,14.94,73688.3,12.73,-6.35,-4.65,0,*49
1504861549.81,64328,14.94,73686.8,12.73,-6.23,-4.73,0,*46
1504861551.04,64329,14.94,73690.0,12.67,-5.47,-4.13,0,*45
1504861552.29,64330,14.94,73686.8,12.67,-5.27,-4.25,0,*4E
1504861553.57,64331,14.94,73686.3,12.67,-5.93,-5.07,0,*41
1504861554.85,64332,14.94,73686.8,12.67,-5.73,-5.03,0,*48
1504861556.12,64333,15.0,73688.0,12.67,-5.19,-4.69,0,*48
1504861557.34,64334,14.94,73686.5,12.69,-4.93,-4.65,0,*4E
1504861558.56,64335,14.94,73688.8,12.69,-5.61,-5.55,0,*41
1504861559.76,64336,14.94,73688.8,12.69,-5.55,-5.35,0,*43
1504861561.04,64337,15.0,73688.0,12.67,-5.03,-4.81,0,*41
1504861562.29,64338,14.94,73686.0,12.69,-5.19,-4.89,0,*43
1504861563.51,64339,14.94,73684.3,12.69,-5.35,-4.81,0,*44
1504861564.72,64340,14.94,73684.3,12.69,-4.69,-4.13,0,*49
1504861565.96,64341,14.94,73684.3,12.69,-5.31,-4.77,0,*46
1504861567.19,64342,14.94,73686.5,12.73,-6.43,-5.69,0,*46
1504861568.44,64343,14.94,73684.5,12.69,-5.81,-5.03,0,*4D
1504861569.69,64344,14.94,73686.5,12.67,-5.61,-4.53,0,*4E
1504861570.92,64345,14.94,73686.8,12.67,-7.19,-6.09,0,*4F
1504861572.17,64346,14.94,73680.3,12.67,-8.07,-6.89,0,*44
1504861573.39,64347,14.94,73682.5,12.65,-8.03,-6.55,0,*42
1504861574.66,64348,14.94,73680.3,12.63,-9.37,-8.03,0,*40
1504861575.85,64349,14.94,73686.3,12.59,-8.29,-6.85,0,*46
1504861577.11,64350,14.94,73684.0,12.59,-9.15,-7.43,0,*4B
1504861578.32,64351,14.94,73680.8,12.55,-7.87,-5.77,0,*46
1504861579.56,64352,14.94,73678.5,12.55,-9.37,-7.01,0,*43
1504861580.76,64353,14.94,73682.5,12.55,-8.63,-6.01,0,*43
1504861581.98,64354,14.94,73682.5,12.51,-11.29,-8.17,0,*7F
1504861583.26,64355,14.94,73682.8,12.49,-10.41,-6.97,0,*7E
1504861584.52,64356,14.94,73682.0,12.45,-10.71,-6.51,0,*78
1504861585.77,64357,14.94,73682.5,12.45,-10.05,-5.61,0,*7A
1504861587.02,64358,14.94,73682.8,12.45,-10.67,-6.09,0,*7C
1504861588.28,64359,15.0,73686.3,12.45,-11.63,-7.19,0,*78
1504861589.56,64360,14.94,73682.0,12.41,-11.89,-6.93,0,*71
1504861590.81,64361,14.94,73680.5,12.43,-13.37,-8.11,0,*71
1504861592.04,64362,14.94,73680.5,12.43,-13.19,-7.57,0,*73
1504861593.29,64363,15.0,73684.8,12.43,-13.97,-8.51,0,*7D
1504861594.54,64364,14.94,73680.8,12.43,-12.53,-7.31,0,*7A
1504861595.79,64365,14.94,73680.8,12.49,-12.57,-7.53,0,*71
1504861597.04,64366,14.94,73684.3,12.51,-12.71,-7.91,0,*71
1504861598.32,64367,14.94,73682.8,12.53,-15.35,-10.71,0,*4D
1504861599.57,64368,14.94,73682.3,12.53,-14.43,-10.23,0,*45
1504861600.77,64369,14.94,73682.5,12.55,-15.95,-12.25,0,*4C
1504861602.0,64370,14.94,73682.5,12.51,-14.97,-12.25,0,*43
1504861603.26,64371,15.0,73684.0,12.51,-12.71,-11.29,0,*43
1504861604.54,64372,14.94,73682.3,12.53,-11.59,-10.71,0,*47
1504861605.77,64373,15.0,73680.8,12.57,-10.57,-10.01,0,*4A
1504861607.03,64374,14.94,73680.3,12.57,-12.65,-12.21,0,*4E
1504861608.24,64375,14.94,73682.5,12.59,-14.23,-14.19,0,*48
1504861609.45,64376,14.94,73682.3,12.59,-14.33,-14.61,0,*45
1504861610.64,64377,14.94,73680.0,12.59,-13.15,-13.93,0,*4D
1504861611.87,64378,14.94,73680.8,12.59,-12.43,-14.01,0,*4C
1504861613.13,64379,14.94,73682.8,12.59,-11.07,-12.79,0,*47
1504861614.38,64380,14.94,73680.3,12.59,-11.37,-12.61,0,*4B
1504861615.63,64381,15.0,73680.8,12.59,-11.89,-12.53,0,*4E
1504861616.89,64382,14.94,73676.3,12.59,-11.07,-11.55,0,*4E
1504861618.13,64383,15.0,73682.3,12.61,-11.77,-12.29,0,*4B
1504861619.36,64384,14.94,73678.8,12.61,-12.39,-13.33,0,*4F
1504861620.58,64385,15.0,73682.0,12.59,-13.33,-14.37,0,*4D
1504861621.84,64386,14.94,73678.3,12.61,-16.31,-17.63,0,*40
1504861623.06,64387,14.94,73674.8,12.59,-16.23,-17.31,0,*4E
1504861624.29,64388,14.94,73678.8,12.59,-19.65,-20.73,0,*4E
1504861625.56,64389,14.94,73680.0,12.57,-18.41,-19.27,0,*4D
1504861626.78,64390,14.94,73678.3,12.55,-18.79,-19.31,0,*4B
1504861628.04,64391,14.94,73678.0,12.55,-20.53,-21.03,0,*43
1504861629.27,64392,15.0,73680.3,12.51,-19.23,-19.47,0,*42
1504861630.47,64393,15.0,73680.5,12.51,-19.07,-19.03,0,*45
1504861631.68,64394,15.0,73682.0,12.55,-19.71,-19.17,0,*42
1504861632.92,64395,14.94,73684.0,12.57,-18.41,-17.87,0,*44
1504861634.2,64396,15.0,73686.3,12.57,-17.59,-17.21,0,*4D
1504861635.44,64397,14.94,73680.8,12.59,-19.37,-19.41,0,*4C
1504861636.7,64398,15.0,73684.0,12.59,-19.57,-19.57,0,*42
1504861637.94,64399,15.0,73684.5,12.57,-19.91,-19.91,0,*4D
1504861639.16,64400,15.0,73684.3,12.55,-19.03,-18.93,0,*40
1504861640.39,64401,15.0,73684.0,12.55,-19.47,-18.93,0,*41
1504861641.62,64402,14.94,73684.3,12.53,-19.07,-18.11,0,*4A
1504861642.86,64403,14.94,73682.3,12.51,-18.31,-16.37,0,*47
1504861644.11,64404,15.0,73682.8,12.53,-15.89,-14.29,0,*41
1504861645.37,64405,14.94,73680.8,12.53,-15.75,-13.97,0,*41
1504861646.65,64406,14.94,73682.0,12.53,-17.17,-14.97,0,*43
1504861647.91,64407,14.94,73682.8,12.57,-16.83,-14.55,0,*44
1504861649.13,64408,15.0,73682.5,12.59,-16.27,-14.19,0,*43
1504861650.37,64409,14.94,73682.5,12.61,-18.01,-15.99,0,*4A
