1504857600.5,61129,14.56,73670.0,10.03,-23.85,-27.67,0,*4A
1504857601.73,61130,14.56,73666.5,10.03,-23.89,-27.61,0,*48
1504857602.97,61131,14.56,73666.8,10.05,-23.85,-27.29,0,*4F
1504857604.21,61132,14.56,73668.0,10.05,-23.69,-27.03,0,*46
1504857605.47,61133,14.56,73670.8,10.05,-23.33,-26.81,0,*43
1504857606.7,61134,14.56,73668.5,10.05,-23.33,-27.13,0,*4E
1504857607.9,61135,14.56,73670.5,10.09,-23.89,-27.93,0,*4A
1504857609.16,61136,14.5,73668.8,10.07,-24.61,-28.79,0,*4D
1504857610.45,61137,14.56,73670.5,10.07,-25.75,-30.01,0,*4E
1504857611.73,61138,14.56,73670.0,10.07,-26.13,-30.55,0,*43
1504857613.0,61139,14.56,73668.0,10.07,-25.55,-29.95,0,*47
1504857614.19,61140,14.56,73670.5,10.03,-24.97,-29.23,0,*4F
1504857615.42,61141,14.56,73670.0,10.05,-23.69,-27.89,0,*40
1504857616.66,61142,14.56,73670.0,10.05,-23.53,-27.67,0,*4A
1504857617.89,61143,14.56,73670.5,10.05,-23.39,-27.61,0,*41
1504857619.11,61144,14.56,73670.5,10.05,-24.61,-28.85,0,*49
1504857620.36,61145,14.56,73668.5,10.07,-25.09,-29.13,0,*4B
1504857621.6,61146,14.56,73670.3,10.07,-24.57,-28.31,0,*43
1504857622.87,61147,14.56,73668.5,10.07,-24.61,-28.25,0,*42
1504857624.11,61148,14.5,73668.3,10.07,-24.77,-28.15,0,*49
1504857625.37,61149,14.56,73670.0,10.07,-24.25,-27.13,0,*46
1504857626.6,61150,14.56,73672.0,10.09,-24.15,-26.87,0,*4F
1504857627.83,61151,14.56,73670.0,10.09,-25.03,-27.67,0,*47
1504857629.07,61152,14.56,73668.8,10.09,-24.35,-26.71,0,*46
1504857630.29,61153,14.56,73670.3,10.09,-25.65,-28.09,0,*42
1504857631.54,61154,14.56,73668.8,10.09,-26.71,-29.39,0,*41
1504857632.8,61155,14.56,73672.3,10.11,-25.49,-28.09,0,*43
1504857634.1,61156,14.56,73672.3,10.11,-24.71,-27.35,0,*4A
1504857635.33,61157,14.56,73672.3,10.13,-24.05,-26.71,0,*4B
1504857636.56,61158,14.56,73674.5,10.13,-24.57,-27.45,0,*45
1504857637.76,61159,14.56,73674.8,10.13,-24.97,-27.89,0,*48
1504857639.01,61160,14.56,73668.5,10.13,-26.13,-29.01,0,*42
1504857640.24,61161,14.56,73674.3,10.13,-25.19,-28.05,0,*4F
1504857641.47,61162,14.56,73674.8,10.13,-24.87,-27.89,0,*41
1504857642.75,61163,14.56,73674.8,10.15,-25.29,-28.21,0,*4E
1504857643.98,61164,14.5,73668.8,10.17,-26.13,-28.85,0,*4F
1504857645.21,61165,14.56,73668.0,10.17,-25.61,-28.47,0,*46
1504857646.41,61166,14.56,73674.5,10.17,-26.23,-28.97,0,*4D
1504857647.7,61167,14.56,73674.0,10.15,-26.97,-29.89,0,*4F
1504857648.95,61168,14.56,73670.3,10.17,-27.39,-30.05,0,*4B
1504857650.21,61169,14.56,73670.3,10.15,-27.61,-30.27,0,*45
1504857651.45,61170,14.56,73670.3,10.15,-27.71,-30.45,0,*48
1504857652.71,61171,14.56,73674.3,10.11,-27.51,-30.01,0,*4F
1504857653.94,61172,14.56,73672.5,10.11,-27.51,-30.11,0,*4D
1504857655.17,61173,14.56,73672.0,10.11,-27.77,-30.27,0,*4D
1504857656.41,61174,14.56,73672.3,10.11,-27.51,-29.95,0,*4F
1504857657.68,61175,14.56,73668.8,10.11,-28.21,-30.83,0,*49
1504857658.94,61176,14.56,73668.3,10.11,-28.05,-30.45,0,*46
1504857660.22,61177,14.56,73672.3,10.11,-26.77,-29.13,0,*47
1504857661.46,61178,14.56,73670.0,10.09,-27.93,-30.17,0,*46
1504857662.69,61179,14.56,73670.0,10.09,-28.09,-30.33,0,*4D
1504857663.96,61180,14.56,73672.3,10.07,-28.43,-30.83,0,*40
1504857665.2,61181,14.5,73670.5,10.09,-28.09,-30.33,0,*4A
1504857666.46,61182,14.56,73672.8,10.07,-28.75,-31.05,0,*48
1504857667.72,61183,14.56,73674.5,10.07,-29.17,-31.45,0,*48
1504857668.98,61184,14.56,73672.8,10.03,-29.01,-31.23,0,*4C
1504857670.23,61185,14.56,73672.5,10.05,-27.19,-29.39,0,*4E
1504857671.49,61186,14.56,73668.8,10.05,-27.45,-29.73,0,*4A
1504857672.76,61187,14.56,73674.5,10.05,-27.45,-29.51,0,*4B
1504857673.98,61188,14.56,73668.8,10.03,-28.31,-30.39,0,*48
1504857675.22,61189,14.56,73668.5,10.05,-26.97,-28.97,0,*40
1504857676.46,61190,14.56,73670.8,10.05,-27.29,-29.17,0,*45
1504857677.7,61191,14.56,73674.3,10.05,-28.69,-30.89,0,*40
1504857678.95,61192,14.56,73672.8,10.05,-28.69,-30.77,0,*42
1504857680.18,61193,14.56,73670.8,10.03,-29.23,-31.23,0,*4A
1504857681.4,61194,14.56,73672.0,10.05,-29.07,-31.05,0,*49
1504857682.63,61195,14.56,73672.8,10.03,-28.63,-30.27,0,*4C
1504857683.85,61196,14.56,73670.3,10.03,-29.07,-30.95,0,*45
1504857685.08,61197,14.56,73676.5,10.01,-29.61,-31.33,0,*4B
1504857686.32,61198,14.56,73672.5,10.01,-28.85,-30.67,0,*4F
1504857687.58,61199,14.56,73668.0,9.99,-29.17,-30.89,0,*7D
1504857688.83,61200,14.56,73670.8,9.99,-28.43,-30.17,0,*79
1504857690.04,61201,14.56,73670.8,9.99,-29.83,-31.33,0,*72
1504857691.25,61202,14.56,73674.8,9.99,-27.89,-29.13,0,*7E
1504857692.48,61203,14.56,73674.0,9.99,-26.39,-28.25,0,*71
1504857693.72,61204,14.56,73674.5,10.03,-26.97,-28.53,0,*48
1504857694.93,61205,14.56,73674.3,10.03,-28.85,-30.45,0,*4A
1504857696.16,61206,14.56,73670.8,10.03,-29.83,-31.23,0,*4F
1504857697.39,61207,14.56,73668.8,10.03,-29.01,-30.11,0,*44
1504857698.65,61208,14.56,73670.0,10.01,-28.85,-29.89,0,*4D
1504857699.88,61209,14.56,73672.0,10.01,-28.37,-29.79,0,*4A
1504857701.16,61210,14.56,73674.0,10.01,-29.29,-30.61,0,*4D
1504857702.41,61211,14.56,73674.3,9.99,-29.17,-30.51,0,*7B
1504857703.68,61212,14.56,73674.8,10.01,-28.09,-29.39,0,*49
1504857704.95,61213,14.56,73674.0,10.01,-27.83,-29.13,0,*4D
1504857706.18,61214,14.56,73674.5,10.01,-28.37,-29.57,0,*4A
1504857707.41,61215,14.56,73672.3,10.03,-28.15,-29.51,0,*4F
1504857708.68,61216,14.56,73672.5,10.03,-29.35,-30.61,0,*44
1504857709.92,61217,14.56,73672.8,10.05,-28.53,-30.01,0,*44
1504857711.17,61218,14.56,73674.8,10.03,-28.79,-30.05,0,*41
1504857712.37,61219,14.56,73670.3,10.03,-29.07,-30.45,0,*4C
1504857713.58,61220,14.56,73674.3,10.03,-28.37,-29.57,0,*4F
1504857714.82,61221,14.56,73672.3,10.03,-28.21,-29.57,0,*49
1504857716.04,61222,14.56,73674.8,10.03,-27.35,-28.69,0,*4C
1504857717.29,61223,14.56,73670.5,10.03,-28.47,-29.89,0,*48
1504857718.54,61224,14.56,73672.0,10.03,-29.17,-30.39,0,*48
1504857719.81,61225,14.56,73674.8,10.05,-29.01,-30.55,0,*42
1504857721.04,61226,14.56,73668.0,10.03,-31.11,-32.35,0,*4B
1504857722.25,61227,14.56,73670.5,10.03,-30.11,-31.45,0,*4F
1504857723.49,61228,14.56,73672.5,10.01,-30.33,-31.73,0,*47
1504857724.74,61229,14.56,73670.3,9.99,-31.39,-32.97,0,*7D
1504857725.97,61230,14.56,73670.3,9.95,-30.89,-32.39,0,*77
1504857727.26,61231,14.56,73666.8,9.93,-29.35,-30.77,0,*77
1504857728.5,61232,14.56,73668.5,9.95,-29.45,-30.89,0,*74
1504857729.73,61233,14.56,73670.0,9.99,-28.25,-29.83,0,*7C
1504857731.01,61234,14.56,73670.5,9.93,-29.39,-30.95,0,*72
1504857732.26,61235,14.56,73670.8,9.93,-28.79,-30.27,0,*7F
1504857733.54,61236,14.56,73668.0,9.93,-29.89,-31.61,0,*71
1504857734.81,61237,14.56,73668.0,9.95,-29.17,-30.89,0,*76
1504857736.06,61238,14.56,73670.0,9.93,-29.23,-30.89,0,*78
1504857737.32,61239,14.56,73666.8,9.93,-29.57,-31.39,0,*70
1504857738.58,61240,14.56,73668.8,9.93,-28.85,-30.61,0,*7C
1504857739.83,61241,14.56,73666.8,9.93,-30.17,-32.13,0,*78
1504857741.09,61242,14.56,73666.3,9.89,-31.11,-32.91,0,*7D
1504857742.31,61243,14.56,73670.3,9.89,-30.45,-32.35,0,*72
1504857743.57,61244,14.56,73668.0,9.85,-30.55,-32.63,0,*7B
1504857744.86,61245,14.56,73668.8,9.85,-29.35,-31.11,0,*72
1504857746.11,61246,14.56,73670.8,9.85,-29.17,-31.05,0,*74
1504857747.35,61247,14.56,73674.0,9.85,-30.05,-31.79,0,*75
1504857748.62,61248,14.56,73672.3,9.83,-29.35,-31.23,0,*78
1504857749.84,61249,14.56,73670.8,9.83,-28.31,-30.05,0,*79
1504857751.07,61250,14.56,73672.8,9.83,-29.35,-31.05,0,*75
1504857752.28,61251,14.56,73672.5,9.83,-29.67,-31.67,0,*77
1504857753.5,61252,14.56,73674.5,9.83,-30.55,-32.51,0,*7B
1504857754.73,61253,14.56,73670.8,9.81,-29.45,-31.29,0,*7D
1504857755.98,61254,14.56,73668.8,9.81,-31.01,-33.09,0,*73
1504857757.24,61255,14.56,73672.5,9.81,-29.39,-31.17,0,*7D
1504857758.44,61256,14.56,73668.8,9.83,-28.69,-30.45,0,*7E
1504857759.66,61257,14.56,73668.8,9.81,-27.55,-29.23,0,*75
1504857760.94,61258,14.56,73664.8,9.85,-28.21,-30.01,0,*7A
1504857762.19,61259,14.56,73668.0,9.83,-27.99,-29.51,0,*7C
1504857763.44,61260,14.56,73668.3,9.83,-27.45,-29.01,0,*72
1504857764.68,61261,14.56,73668.3,9.87,-29.07,-30.73,0,*72
1504857765.93,61262,14.56,73668.8,9.87,-28.79,-30.55,0,*7D
1504857767.21,61263,14.56,73672.5,9.85,-30.95,-32.75,0,*75
1504857768.44,61264,14.56,73670.0,9.83,-31.45,-33.27,0,*7E
1504857769.65,61265,14.56,73668.8,9.83,-29.67,-31.29,0,*7A
1504857770.91,61266,14.56,73674.0,9.81,-29.57,-31.11,0,*73
1504857772.17,61267,14.56,73672.0,9.83,-28.63,-30.17,0,*71
1504857773.41,61268,14.56,73672.5,9.83,-27.35,-28.79,0,*73
1504857774.63,61269,14.56,73672.5,9.83,-27.29,-28.79,0,*7F
1504857775.87,61270,14.56,73674.3,9.87,-27.29,-28.63,0,*78
1504857777.12,61271,14.56,73672.0,9.87,-26.93,-28.43,0,*7B
1504857778.34,61272,14.56,73672.8,9.91,-27.89,-29.39,0,*79
1504857779.6,61273,14.56,73672.5,9.89,-29.07,-30.61,0,*7C
1504857780.81,61274,14.56,73672.5,9.91,-29.57,-31.17,0,*77
1504857782.05,61275,14.56,73672.0,9.89,-28.85,-30.33,0,*76
1504857783.33,61276,14.56,73672.0,9.89,-29.29,-30.77,0,*72
1504857784.54,61277,14.56,73676.0,9.91,-29.61,-31.17,0,*71
1504857785.8,61278,14.56,73672.8,9.89,-30.95,-32.51,0,*75
1504857787.03,61279,14.56,73674.0,9.87,-31.23,-32.69,0,*7D
1504857788.24,61280,14.56,73670.0,9.87,-31.05,-32.69,0,*7F
1504857789.45,61281,14.56,73672.8,9.85,-30.33,-31.79,0,*7A
1504857790.73,61282,14.56,73674.0,9.85,-30.95,-32.45,0,*79
1504857791.99,61283,14.56,73674.0,9.81,-32.69,-34.01,0,*7B
1504857793.23,61284,14.56,73672.5,9.81,-31.51,-32.35,0,*75
1504857794.46,61285,14.56,73672.5,9.77,-29.79,-30.67,0,*7B
1504857795.72,61286,14.56,73674.0,9.77,-29.95,-30.51,0,*7F
1504857796.94,61287,14.56,73674.3,9.79,-29.17,-29.79,0,*78
1504857798.16,61288,14.56,73674.5,9.79,-28.15,-29.17,0,*7C
1504857799.42,61289,14.56,73674.3,9.81,-27.35,-28.43,0,*77
1504857800.67,61290,14.56,73672.3,9.81,-27.71,-29.17,0,*7F
1504857801.9,61291,14.56,73676.8,9.85,-28.37,-29.83,0,*7A
1504857803.12,61292,14.56,73672.5,9.83,-28.47,-29.67,0,*72
1504857804.34,61293,14.56,73672.8,9.83,-27.77,-29.29,0,*75
1504857805.57,61294,14.56,73672.0,9.87,-28.75,-30.27,0,*7D
1504857806.82,61295,14.56,73674.0,9.85,-28.31,-29.89,0,*72
1504857808.07,61296,14.56,73672.5,9.85,-29.17,-30.45,0,*7C
1504857809.35,61297,14.56,73674.3,9.85,-28.63,-30.17,0,*78
1504857810.56,61298,14.56,73672.0,9.87,-29.61,-31.17,0,*77
1504857811.82,61299,14.56,73672.0,9.85,-29.89,-31.45,0,*75
1504857813.11,61300,14.56,73676.8,9.85,-29.39,-30.73,0,*7B
1504857814.32,61301,14.56,73672.3,9.87,-29.45,-30.67,0,*76
1504857815.56,61302,14.56,73678.0,9.83,-29.35,-30.45,0,*76
1504857816.78,61303,14.56,73672.5,9.81,-29.07,-30.23,0,*74
1504857817.98,61304,14.56,73674.5,9.83,-28.97,-30.23,0,*79
1504857819.22,61305,14.56,73674.0,9.83,-29.89,-31.29,0,*7D
1504857820.45,61306,14.56,73672.3,9.83,-29.83,-31.39,0,*75
1504857821.72,61307,14.56,73672.3,9.81,-28.75,-30.39,0,*7F
1504857822.91,61308,14.56,73674.3,9.83,-30.45,-32.01,0,*71
1504857824.14,61309,14.56,73674.3,9.81,-29.79,-31.33,0,*77
1504857825.37,61310,14.56,73672.3,9.83,-29.07,-30.61,0,*72
1504857826.63,61311,14.56,73674.0,9.83,-29.35,-30.95,0,*79
1504857827.87,61312,14.56,73678.5,9.81,-30.23,-31.73,0,*7E
1504857829.11,61313,14.56,73678.3,9.77,-30.55,-32.39,0,*7A
1504857830.36,61314,14.56,73672.5,9.77,-31.73,-33.55,0,*73
1504857831.62,61315,14.56,73672.0,9.79,-29.89,-31.61,0,*75
1504857832.87,61316,14.56,73672.3,9.77,-31.05,-32.85,0,*7C
1504857834.11,61317,14.56,73670.5,9.71,-31.39,-33.09,0,*71
1504857835.37,61318,14.56,73668.0,9.73,-28.97,-30.61,0,*7D
1504857836.63,61319,14.56,73674.0,9.71,-29.35,-30.77,0,*70
1504857837.86,61320,14.56,73674.5,9.71,-30.73,-32.35,0,*74
1504857839.1,61321,14.56,73670.8,9.71,-30.01,-31.57,0,*77
1504857840.33,61322,14.56,73670.5,9.69,-29.79,-31.45,0,*79
1504857841.54,61323,14.56,73674.5,9.67,-30.55,-32.23,0,*73
1504857842.77,61324,14.56,73676.3,9.67,-29.39,-31.01,0,*75
1504857843.99,61325,14.56,73672.0,9.67,-30.55,-32.35,0,*72
1504857845.22,61326,14.56,73674.5,9.67,-28.85,-30.55,0,*71
1504857846.43,61327,14.56,73674.5,9.67,-29.57,-31.17,0,*79
1504857847.65,61328,14.56,73672.3,9.67,-30.45,-31.91,0,*73
1504857848.92,61329,14.56,73670.3,9.65,-28.75,-30.05,0,*76
1504857850.15,61330,14.56,73672.8,9.67,-27.29,-28.59,0,*7A
1504857851.4,61331,14.56,73672.3,9.69,-28.15,-29.39,0,*72
1504857852.64,61332,14.56,73676.5,9.69,-28.43,-29.95,0,*74
1504857853.87,61333,14.56,73674.3,9.71,-28.37,-29.89,0,*72
1504857855.12,61334,14.56,73674.3,9.71,-29.51,-30.95,0,*71
1504857856.34,61335,14.56,73674.3,9.71,-28.97,-30.05,0,*72
1504857857.6,61336,14.56,73674.3,9.69,-30.27,-31.51,0,*7A
1504857858.86,61337,14.56,73676.0,9.69,-29.35,-30.83,0,*7E
1504857860.13,61338,14.56,73676.0,9.69,-27.99,-29.39,0,*70
1504857861.35,61339,14.56,73674.5,9.69,-27.71,-29.23,0,*7C
1504857862.59,61340,14.56,73674.8,9.71,-27.45,-29.17,0,*7B
1504857863.79,61341,14.56,73670.5,9.71,-28.37,-30.23,0,*7F
1504857865.04,61342,14.56,73672.8,9.73,-28.15,-30.01,0,*7E
1504857866.3,61343,14.56,73674.5,9.73,-27.77,-29.51,0,*79
1504857867.59,61344,14.56,73678.5,9.73,-29.17,-30.77,0,*7A
1504857868.83,61345,14.56,73678.0,9.77,-30.17,-31.79,0,*78
1504857870.07,61346,14.56,73674.0,9.73,-29.57,-31.29,0,*76
1504857871.33,61347,14.56,73672.0,9.73,-28.85,-30.55,0,*73
1504857872.61,61348,14.56,73676.8,9.73,-28.25,-30.05,0,*73
1504857873.85,61349,14.56,73678.5,9.77,-28.47,-30.45,0,*76
1504857875.1,61350,14.56,73672.5,9.77,-30.11,-32.07,0,*70
1504857876.38,61351,14.56,73674.5,9.73,-28.79,-30.51,0,*73
1504857877.63,61352,14.56,73676.3,9.73,-27.07,-29.01,0,*7B
1504857878.91,61353,14.56,73678.3,9.73,-26.93,-28.79,0,*78
1504857880.14,61354,14.56,73676.5,9.79,-28.25,-30.27,0,*74
1504857881.37,61355,14.56,73678.5,9.79,-28.91,-31.01,0,*7F
1504857882.63,61356,14.56,73678.3,9.79,-28.59,-30.77,0,*78
1504857883.88,61357,14.56,73676.0,9.79,-27.23,-29.35,0,*75
1504857885.11,61358,14.56,73676.0,9.79,-29.17,-31.33,0,*7C
1504857886.32,61359,14.56,73678.3,9.79,-29.07,-31.45,0,*7D
1504857887.55,61360,14.56,73674.5,9.77,-30.55,-33.15,0,*71
1504857888.8,61361,14.56,73674.3,9.77,-31.73,-33.95,0,*7D
1504857890.05,61362,14.56,73678.5,9.77,-30.27,-32.45,0,*72
1504857891.31,61363,14.56,73672.5,9.73,-29.45,-31.61,0,*7E
1504857892.54,61364,14.56,73676.8,9.71,-29.29,-31.45,0,*77
1504857893.78,61365,14.56,73678.3,9.71,-29.01,-30.95,0,*70
1504857895.06,61366,14.56,73676.5,9.73,-29.01,-30.95,0,*71
1504857896.3,61367,14.56,73674.0,9.73,-28.37,-30.33,0,*78
1504857897.58,61368,14.56,73674.0,9.73,-27.99,-30.01,0,*7D
1504857898.84,61369,14.56,73672.8,9.73,-27.61,-29.45,0,*73
1504857900.07,61370,14.56,73672.3,9.79,-26.45,-28.21,0,*75
1504857901.27,61371,14.56,73674.3,9.79,-25.87,-27.55,0,*75
1504857902.49,61372,14.56,73674.8,9.83,-25.81,-27.51,0,*71
1504857903.77,61373,14.56,73678.0,9.85,-26.17,-27.83,0,*75
1504857904.97,61374,14.56,73676.3,9.87,-26.39,-27.93,0,*7D
1504857906.25,61375,14.56,73674.0,9.89,-26.17,-27.83,0,*7F
1504857907.45,61376,14.56,73672.8,9.91,-25.87,-27.55,0,*74
1504857908.68,61377,14.56,73672.5,9.95,-26.33,-27.93,0,*77
1504857909.9,61378,14.56,73676.5,9.95,-25.91,-27.45,0,*78
1504857911.18,61379,14.56,73678.5,10.01,-26.33,-28.09,0,*40
1504857912.44,61380,14.56,73674.5,10.01,-26.81,-28.53,0,*40
1504857913.7,61381,14.56,73674.8,10.01,-26.49,-28.21,0,*40
1504857914.91,61382,14.56,73674.0,10.05,-27.03,-28.69,0,*44
1504857916.14,61383,14.56,73674.8,10.03,-27.29,-29.01,0,*44
1504857917.4,61384,14.56,73676.5,10.05,-27.99,-29.73,0,*4B
1504857918.64,61385,14.56,73674.0,10.05,-27.67,-29.51,0,*4B
1504857919.92,61386,14.56,73676.8,10.07,-27.23,-29.17,0,*48
1504857921.13,61387,14.56,73674.8,10.09,-26.39,-28.85,0,*47
1504857922.36,61388,14.56,73678.5,10.07,-27.29,-29.79,0,*44
1504857923.62,61389,14.56,73678.0,10.07,-26.93,-29.61,0,*4C
1504857924.91,61390,14.56,73678.0,10.07,-27.39,-30.39,0,*40
1504857926.16,61391,14.56,73676.8,10.07,-28.15,-31.39,0,*41
1504857927.38,61392,14.56,73678.0,10.05,-27.67,-31.05,0,*45
1504857928.62,61393,14.56,73678.0,10.05,-28.21,-31.33,0,*4C
1504857929.84,61394,14.56,73678.0,10.03,-27.19,-30.23,0,*49
1504857931.1,61395,14.56,73674.8,10.05,-26.97,-30.05,0,*4D
1504857932.33,61396,14.56,73674.8,10.05,-27.35,-30.11,0,*42
1504857933.59,61397,14.56,73672.5,10.03,-26.97,-29.39,0,*4E
1504857934.83,61398,14.56,73672.0,10.05,-26.65,-29.01,0,*41
1504857936.06,61399,14.56,73678.3,10.05,-27.35,-29.83,0,*4E
1504857937.3,61400,14.56,73676.8,10.07,-27.55,-29.67,0,*47
1504857938.54,61401,14.56,73676.8,10.05,-27.29,-29.17,0,*48
1504857939.82,61402,14.56,73676.8,10.07,-27.39,-29.17,0,*48
1504857941.02,61403,14.56,73674.8,10.09,-27.71,-29.57,0,*4F
1504857942.28,61404,14.56,73676.3,10.11,-27.67,-29.39,0,*4E
1504857943.54,61405,14.56,73676.8,10.07,-28.09,-29.95,0,*49
1504857944.77,61406,14.56,73678.5,10.09,-28.37,-30.01,0,*4C
1504857946.04,61407,14.56,73676.0,10.07,-28.31,-30.17,0,*42
1504857947.25,61408,14.56,73674.3,10.09,-27.67,-29.57,0,*43
1504857948.48,61409,14.56,73678.5,10.09,-28.37,-30.01,0,*43
1504857949.74,61410,14.56,73676.8,10.07,-29.29,-31.05,0,*4E
1504857950.98,61411,14.56,73676.5,10.09,-29.39,-31.01,0,*44
1504857952.22,61412,14.56,73676.5,10.07,-29.45,-31.01,0,*42
1504857953.46,61413,14.56,73678.0,10.07,-28.97,-30.33,0,*4D
1504857954.75,61414,14.56,73676.8,10.07,-27.45,-28.91,0,*4B
1504857956.03,61415,14.56,73674.3,10.07,-27.45,-28.75,0,*40
1504857957.26,61416,14.56,73674.0,10.09,-27.39,-28.53,0,*42
1504857958.49,61417,14.56,73672.5,10.09,-27.07,-28.21,0,*4B
1504857959.7,61418,14.56,73674.8,10.09,-27.55,-28.69,0,*4F
1504857960.95,61419,14.56,73668.5,10.09,-27.23,-28.59,0,*4C
1504857962.21,61420,14.56,73672.8,10.11,-26.87,-28.21,0,*4F
1504857963.47,61421,14.56,73674.8,10.11,-26.33,-27.77,0,*4D
1504857964.7,61422,14.56,73672.3,10.13,-26.23,-28.09,0,*4B
1504857965.93,61423,14.56,73672.3,10.15,-26.65,-28.53,0,*41
1504857967.16,61424,14.56,73674.0,10.17,-26.39,-28.09,0,*42
1504857968.42,61425,14.56,73674.3,10.15,-26.87,-28.63,0,*48
1504857969.65,61426,14.56,73676.0,10.17,-25.65,-27.23,0,*4D
1504857970.88,61427,14.56,73672.5,10.17,-25.91,-27.39,0,*4C
1504857972.08,61428,14.63,73678.5,10.21,-25.61,-27.03,0,*40
1504857973.31,61429,14.56,73674.0,10.25,-26.13,-27.71,0,*46
1504857974.57,61430,14.56,73676.0,10.27,-26.03,-27.35,0,*4D
1504857975.81,61431,14.56,73672.8,10.25,-26.33,-27.51,0,*4F
1504857977.01,61432,14.56,73676.5,10.29,-26.61,-27.67,0,*42
1504857978.24,61433,14.56,73674.8,10.29,-25.81,-27.07,0,*48
1504857979.5,61434,14.56,73672.0,10.31,-25.91,-27.23,0,*41
1504857980.72,61435,14.56,73674.0,10.33,-25.97,-27.55,0,*45
1504857981.95,61436,14.56,73674.8,10.33,-26.49,-28.05,0,*4C
1504857983.18,61437,14.56,73678.0,10.33,-26.55,-28.31,0,*47
1504857984.39,61438,14.56,73676.3,10.33,-26.03,-27.89,0,*47
1504857985.62,61439,14.56,73678.0,10.35,-26.49,-28.53,0,*46
1504857986.9,61440,14.63,73678.8,10.35,-28.21,-30.39,0,*4D
1504857988.13,61441,14.56,73676.5,10.33,-27.29,-29.51,0,*4B
1504857989.38,61442,14.56,73678.0,10.35,-27.89,-30.39,0,*42
1504857990.64,61443,14.56,73672.8,10.35,-27.99,-30.27,0,*4D
1504857991.86,61444,14.56,73676.3,10.33,-27.13,-29.51,0,*47
1504857993.09,61445,14.56,73676.8,10.33,-27.51,-29.89,0,*45
1504857994.34,61446,14.56,73674.3,10.35,-27.13,-29.73,0,*43
1504857995.57,61447,14.56,73678.0,10.33,-26.33,-28.53,0,*44
1504857996.83,61448,14.56,73678.5,10.33,-26.13,-28.21,0,*4C
1504857998.11,61449,14.56,73674.8,10.35,-25.71,-27.83,0,*4B
1504857999.34,61450,14.63,73680.0,10.35,-27.51,-29.61,0,*41
1504858000.56,61451,14.56,73676.8,10.35,-27.55,-29.57,0,*41
1504858001.82,61452,14.56,73676.8,10.35,-27.55,-29.51,0,*44
1504858003.04,61453,14.63,73676.0,10.33,-27.99,-29.79,0,*49
1504858004.26,61454,14.56,73676.0,10.35,-27.13,-29.07,0,*43
1504858005.53,61455,14.56,73678.3,10.35,-27.35,-29.17,0,*47
1504858006.78,61456,14.63,73678.0,10.35,-29.07,-30.95,0,*49
1504858008.06,61457,14.56,73674.3,10.35,-28.75,-30.61,0,*47
1504858009.31,61458,14.63,73678.8,10.33,-27.35,-29.17,0,*4C
1504858010.54,61459,14.56,73676.5,10.33,-27.19,-28.75,0,*46
1504858011.79,61460,14.56,73674.0,10.35,-26.87,-28.47,0,*4D
1504858013.04,61461,14.56,73674.8,10.37,-26.13,-27.93,0,*45
1504858014.25,61462,14.63,73676.8,10.39,-25.91,-27.67,0,*4A
1504858015.48,61463,14.56,73674.0,10.39,-26.23,-28.09,0,*46
1504858016.76,61464,14.56,73678.5,10.41,-26.29,-28.25,0,*4A
1504858017.99,61465,14.56,73674.8,10.45,-26.23,-28.31,0,*40
1504858019.27,61466,14.56,73676.5,10.45,-26.71,-28.63,0,*43
1504858020.5,61467,14.56,73676.8,10.45,-26.03,-27.89,0,*4C
1504858021.78,61468,14.56,73676.8,10.45,-26.13,-27.83,0,*48
1504858023.04,61469,14.56,73678.0,10.47,-26.13,-27.99,0,*40
1504858024.27,61470,14.56,73674.5,10.47,-26.13,-27.89,0,*49
1504858025.51,61471,14.63,73676.5,10.49,-26.49,-28.31,0,*45
1504858026.8,61472,14.63,73678.5,10.53,-27.61,-29.51,0,*41
1504858028.08,61473,14.56,73672.5,10.53,-28.43,-30.17,0,*45
1504858029.34,61474,14.56,73672.5,10.49,-27.93,-29.51,0,*41
1504858030.57,61475,14.63,73676.0,10.49,-26.07,-27.67,0,*47
1504858031.84,61476,14.63,73674.3,10.49,-24.77,-26.33,0,*41
1504858033.11,61477,14.56,73672.0,10.53,-25.29,-26.93,0,*4B
1504858034.35,61478,14.63,73676.8,10.53,-24.93,-26.71,0,*48
1504858035.59,61479,14.63,73676.0,10.57,-25.19,-26.71,0,*4E
1504858036.85,61480,14.63,73676.3,10.57,-24.57,-26.17,0,*43
1504858038.08,61481,14.56,73672.0,10.61,-24.57,-26.07,0,*46
1504858039.3,61482,14.63,73672.5,10.61,-24.77,-26.07,0,*47
1504858040.52,61483,14.63,73676.8,10.67,-24.93,-26.33,0,*4D
1504858041.75,61484,14.63,73672.8,10.67,-24.71,-26.23,0,*47
1504858042.96,61485,14.56,73674.3,10.67,-24.35,-26.03,0,*44
1504858044.22,61486,14.63,73676.5,10.69,-24.21,-25.97,0,*42
1504858045.46,61487,14.63,73678.8,10.71,-24.47,-26.49,0,*4A
1504858046.7,61488,14.63,73678.5,10.71,-25.45,-27.55,0,*4A
1504858047.98,61489,14.63,73678.8,10.75,-24.15,-26.13,0,*48
1504858049.23,61490,14.56,73672.8,10.73,-23.95,-25.97,0,*46
1504858050.52,61491,14.63,73676.3,10.75,-23.65,-25.71,0,*46
1504858051.77,61492,14.63,73676.0,10.79,-23.19,-25.35,0,*42
