1504864800.65,1421,15.19,73694.8,16.23,-22.53,-23.29,0,*71
1504864801.91,1422,15.19,73694.5,16.29,-23.59,-24.41,0,*7A
1504864803.14,1423,15.19,73692.0,16.27,-23.39,-24.21,0,*75
1504864804.34,1424,15.19,73690.3,16.27,-23.13,-23.79,0,*70
1504864805.6,1425,15.19,73694.0,16.27,-23.65,-24.41,0,*7C
1504864806.84,1426,15.19,73698.8,16.27,-22.31,-23.09,0,*74
1504864808.07,1427,15.19,73692.3,16.27,-22.77,-23.39,0,*74
1504864809.3,1428,15.19,73694.0,16.29,-22.41,-23.09,0,*73
1504864810.56,1429,15.19,73694.8,16.31,-23.33,-24.21,0,*72
1504864811.79,1430,15.19,73696.3,16.29,-24.57,-25.35,0,*72
1504864813.05,1431,15.19,73692.5,16.29,-22.31,-23.09,0,*7C
1504864814.27,1432,15.19,73698.3,16.31,-22.07,-22.77,0,*7B
1504864815.5,1433,15.19,73692.0,16.31,-22.77,-23.59,0,*70
1504864816.73,1434,15.19,73694.8,16.29,-25.23,-25.87,0,*7D
1504864817.95,1435,15.19,73694.3,16.31,-23.69,-24.51,0,*77
1504864819.18,1436,15.19,73692.5,16.29,-25.91,-26.49,0,*77
1504864820.41,1437,15.19,73696.0,16.27,-25.55,-26.49,0,*70
1504864821.61,1438,15.19,73694.8,16.23,-25.91,-26.61,0,*79
1504864822.88,1439,15.19,73694.8,16.21,-24.15,-24.83,0,*79
1504864824.12,1440,15.19,73692.8,16.21,-24.31,-24.97,0,*74
1504864825.4,1441,15.19,73692.8,16.21,-25.97,-26.81,0,*7D
1504864826.63,1442,15.19,73688.3,16.19,-25.39,-26.17,0,*7E
1504864827.88,1443,15.19,73692.3,16.17,-27.93,-28.75,0,*79
1504864829.16,1444,15.19,73690.3,16.13,-26.93,-27.61,0,*71
1504864830.35,1445,15.19,73694.8,16.07,-27.55,-28.37,0,*72
1504864831.6,1446,15.19,73688.8,16.05,-26.77,-27.55,0,*79
1504864832.83,1447,15.19,73690.3,16.03,-27.29,-28.21,0,*78
1504864834.07,1448,15.19,73688.3,16.01,-27.29,-28.09,0,*7F
1504864835.26,1449,15.19,73688.0,15.99,-26.23,-27.03,0,*72
1504864836.51,1450,15.19,73684.5,15.97,-26.45,-27.39,0,*7D
1504864837.73,1451,15.19,73686.8,15.95,-25.39,-26.13,0,*7F
1504864838.94,1452,15.19,73686.8,15.95,-24.93,-25.71,0,*7A
1504864840.15,1453,15.19,73692.5,15.93,-24.93,-25.61,0,*7C
1504864841.35,1454,15.19,73688.0,15.95,-24.47,-25.19,0,*7B
1504864842.59,1455,15.19,73686.3,15.93,-24.61,-25.45,0,*71
1504864843.85,1456,15.19,73684.5,15.93,-23.99,-24.67,0,*73
1504864845.1,1457,15.19,73690.0,15.93,-23.49,-24.15,0,*7A
1504864846.35,1458,15.19,73690.0,15.95,-22.31,-23.03,0,*7D
1504864847.57,1459,15.19,73688.0,15.95,-21.53,-22.07,0,*7E
1504864848.79,1460,15.19,73688.5,15.99,-21.53,-22.03,0,*7C
1504864850.01,1461,15.19,73688.5,15.99,-21.09,-21.67,0,*73
1504864851.28,1462,15.19,73686.3,16.05,-20.99,-21.53,0,*79
1504864852.48,1463,15.19,73688.3,16.03,-20.89,-21.47,0,*7A
1504864853.72,1464,15.19,73684.5,16.07,-20.49,-20.99,0,*77
1504864854.94,1465,15.19,73688.3,16.05,-21.93,-22.53,0,*76
1504864856.14,1466,15.19,73688.8,16.07,-21.39,-21.77,0,*72
1504864857.33,1467,15.19,73690.3,16.11,-21.43,-21.93,0,*73
1504864858.56,1468,15.19,73688.5,16.13,-21.93,-22.53,0,*7C
1504864859.82,1469,15.19,73690.3,16.13,-21.97,-22.53,0,*79
1504864861.08,1470,15.19,73690.3,16.15,-21.27,-21.67,0,*78
1504864862.28,1471,15.19,73688.0,16.15,-21.43,-22.03,0,*7A
1504864863.54,1472,15.19,73686.8,16.17,-21.77,-22.47,0,*7C
1504864864.81,1473,15.19,73686.0,16.17,-23.33,-24.11,0,*7A
1504864866.06,1474,15.19,73688.5,16.17,-23.19,-23.79,0,*7C
1504864867.31,1475,15.19,73690.8,16.15,-22.31,-22.73,0,*7F
1504864868.6,1476,15.19,73690.3,16.17,-21.23,-21.67,0,*78
1504864869.82,1477,15.19,73688.3,16.17,-23.13,-23.59,0,*77
1504864871.05,1478,15.19,73690.3,16.17,-22.07,-22.63,0,*74
1504864872.3,1479,15.19,73688.0,16.17,-22.37,-23.03,0,*71
1504864873.57,1480,15.19,73690.3,16.19,-23.53,-24.25,0,*79
1504864874.77,1481,15.19,73688.8,16.19,-22.03,-22.57,0,*7F
1504864876.04,1482,15.19,73690.8,16.19,-21.53,-22.17,0,*7E
1504864877.29,1483,15.19,73688.5,16.21,-21.83,-22.27,0,*7A
1504864878.55,1484,15.19,73690.3,16.21,-22.37,-23.03,0,*76
1504864879.8,1485,15.19,73690.0,16.21,-21.97,-22.53,0,*7A
1504864881.05,1486,15.19,73692.0,16.21,-21.33,-21.93,0,*78
1504864882.28,1487,15.19,73688.8,16.21,-21.77,-22.27,0,*75
1504864883.51,1488,15.19,73692.5,16.21,-22.11,-22.87,0,*73
1504864884.74,1489,15.19,73688.8,16.23,-21.57,-22.07,0,*79
1504864885.94,1490,15.19,73694.3,16.23,-22.11,-22.83,0,*7C
1504864887.14,1491,15.19,73688.5,16.27,-22.11,-22.67,0,*73
1504864888.35,1492,15.19,73688.0,16.27,-22.03,-22.53,0,*74
1504864889.59,1493,15.19,73692.3,16.27,-21.87,-22.83,0,*77
1504864890.82,1494,15.19,73692.5,16.29,-21.73,-22.27,0,*7B
1504864892.11,1495,15.19,73690.5,16.29,-21.87,-22.47,0,*77
1504864893.34,1496,15.19,73692.5,16.29,-22.11,-22.93,0,*71
1504864894.57,1497,15.19,73690.3,16.29,-22.97,-23.75,0,*77
1504864895.78,1498,15.19,73694.5,16.27,-22.27,-22.97,0,*70
1504864897.02,1499,15.19,73692.8,16.23,-22.17,-22.87,0,*77
1504864898.22,1500,15.19,73694.8,16.27,-20.93,-21.47,0,*73
1504864899.45,1501,15.19,73690.5,16.27,-22.03,-22.77,0,*79
1504864900.69,1502,15.19,73692.0,16.29,-21.47,-22.11,0,*77
1504864901.92,1503,15.19,73692.3,16.31,-21.53,-22.11,0,*7A
1504864903.18,1504,15.19,73694.5,16.29,-21.53,-22.11,0,*74
1504864904.46,1505,15.19,73690.8,16.33,-20.53,-21.27,0,*79
1504864905.69,1506,15.19,73692.5,16.33,-21.43,-22.03,0,*7F
1504864906.92,1507,15.19,73692.3,16.31,-21.83,-22.41,0,*76
1504864908.15,1508,15.19,73690.5,16.31,-22.21,-22.93,0,*7D
1504864909.38,1509,15.19,73694.5,16.37,-21.73,-22.37,0,*70
1504864910.63,1510,15.19,73692.3,16.33,-21.63,-22.21,0,*7A
1504864911.85,1511,15.19,73692.8,16.37,-21.43,-22.11,0,*7E
1504864913.13,1512,15.19,73692.8,16.37,-21.23,-21.87,0,*77
1504864914.41,1513,15.19,73692.3,16.37,-21.33,-21.87,0,*77
1504864915.67,1514,15.19,73692.3,16.37,-21.17,-21.83,0,*72
1504864916.86,1515,15.19,73696.0,16.39,-21.09,-21.73,0,*7D
1504864918.09,1516,15.19,73694.3,16.39,-21.17,-21.83,0,*7E
1504864919.34,1517,15.19,73694.8,16.39,-21.33,-21.97,0,*7C
1504864920.57,1518,15.19,73690.3,16.41,-21.13,-21.77,0,*70
1504864921.8,1519,15.19,73692.3,16.41,-21.77,-22.57,0,*72
1504864923.04,1520,15.19,73694.5,16.39,-21.53,-22.27,0,*76
1504864924.31,1521,15.19,73692.8,16.41,-21.83,-22.77,0,*70
1504864925.52,1522,15.19,73694.8,16.39,-23.59,-24.35,0,*79
1504864926.78,1523,15.19,73694.8,16.41,-23.75,-24.71,0,*79
1504864927.98,1524,15.19,73692.0,16.39,-23.79,-24.61,0,*7C
1504864929.24,1525,15.19,73690.0,16.33,-22.57,-23.53,0,*7C
1504864930.51,1526,15.19,73694.5,16.33,-22.73,-23.53,0,*79
1504864931.79,1527,15.19,73692.5,16.33,-23.49,-24.41,0,*74
1504864933.06,1528,15.19,73692.0,16.33,-22.97,-23.85,0,*76
1504864934.26,1529,15.19,73694.5,16.31,-24.05,-24.97,0,*7C
1504864935.51,1530,15.19,73690.8,16.29,-23.13,-23.95,0,*78
1504864936.74,1531,15.19,73696.8,16.29,-23.59,-24.51,0,*78
1504864938.0,1532,15.19,73692.3,16.29,-22.77,-23.59,0,*79
1504864939.25,1533,15.19,73692.3,16.29,-23.13,-23.95,0,*7B
1504864940.45,1534,15.19,73694.5,16.27,-22.63,-23.39,0,*72
1504864941.65,1535,15.19,73692.0,16.27,-22.83,-23.89,0,*76
1504864942.9,1536,15.19,73692.3,16.29,-22.41,-23.29,0,*7F
1504864944.11,1537,15.19,73694.0,16.27,-22.53,-23.39,0,*72
1504864945.34,1538,15.19,73690.3,16.23,-23.85,-24.77,0,*7E
1504864946.55,1539,15.19,73688.0,16.27,-22.93,-23.79,0,*74
1504864947.78,1540,15.19,73694.0,16.27,-22.67,-23.49,0,*72
1504864949.01,1541,15.19,73690.0,16.27,-23.23,-24.05,0,*7D
1504864950.22,1542,15.19,73692.8,16.23,-23.79,-24.77,0,*70
1504864951.47,1543,15.19,73690.5,16.23,-23.19,-23.99,0,*70
1504864952.72,1544,15.19,73694.0,16.21,-23.33,-24.35,0,*7C
1504864953.92,1545,15.19,73694.0,16.19,-22.93,-23.89,0,*7D
1504864955.18,1546,15.19,73690.5,16.21,-22.93,-23.99,0,*74
1504864956.41,1547,15.19,73694.8,16.19,-23.53,-24.57,0,*76
1504864957.64,1548,15.19,73692.8,16.19,-23.65,-24.77,0,*7E
1504864958.91,1549,15.19,73692.0,16.17,-22.73,-23.95,0,*7C
1504864960.17,1550,15.19,73692.8,16.17,-23.49,-24.61,0,*70
1504864961.44,1551,15.19,73692.3,16.17,-23.69,-24.83,0,*7F
1504864962.72,1552,15.19,73690.5,16.17,-23.29,-24.25,0,*74
1504864963.94,1553,15.19,73692.3,16.15,-22.97,-23.95,0,*7F
1504864965.19,1554,15.19,73692.0,16.15,-21.57,-22.73,0,*7E
1504864966.47,1555,15.19,73690.8,16.17,-21.57,-22.73,0,*7D
1504864967.74,1556,15.19,73690.8,16.17,-22.47,-23.65,0,*7A
1504864969.0,1557,15.19,73692.0,16.17,-21.57,-22.87,0,*74
1504864970.23,1558,15.19,73696.3,16.15,-21.93,-23.19,0,*77
1504864971.48,1559,15.19,73692.0,16.17,-22.53,-23.95,0,*7F
1504864972.76,1560,15.19,73692.0,16.17,-21.57,-22.73,0,*7B
1504864973.99,1561,15.19,73694.5,16.17,-21.77,-23.13,0,*7F
1504864975.24,1562,15.19,73692.5,16.17,-21.77,-23.19,0,*76
1504864976.52,1563,15.19,73694.8,16.17,-21.87,-23.29,0,*7B
1504864977.72,1564,15.19,73690.3,16.19,-22.41,-23.89,0,*71
1504864978.95,1565,15.19,73688.0,16.17,-22.87,-24.57,0,*70
1504864980.18,1566,15.19,73690.3,16.19,-22.57,-24.25,0,*75
1504864981.41,1567,15.19,73688.0,16.17,-21.13,-22.67,0,*79
1504864982.67,1568,15.19,73692.3,16.17,-20.63,-22.21,0,*72
1504864983.87,1569,15.19,73690.3,16.19,-20.39,-22.03,0,*72
1504864985.11,1570,15.19,73690.5,16.21,-20.59,-22.11,0,*74
1504864986.34,1571,15.19,73692.3,16.19,-20.89,-22.31,0,*71
1504864987.6,1572,15.19,73692.5,16.21,-20.53,-22.07,0,*7B
1504864988.83,1573,15.19,73692.0,16.27,-20.49,-22.03,0,*73
1504864990.05,1574,15.19,73692.5,16.23,-19.99,-21.57,0,*75
1504864991.28,1575,15.19,73690.8,16.23,-20.35,-21.77,0,*7A
1504864992.5,1576,15.19,73690.8,16.27,-20.15,-21.73,0,*7B
1504864993.74,1577,15.19,73688.8,16.27,-20.59,-22.17,0,*73
1504864994.98,1578,15.19,73688.5,16.27,-21.33,-22.93,0,*7D
1504864996.2,1579,15.19,73692.0,16.29,-20.25,-21.73,0,*79
1504864997.45,1580,15.19,73692.3,16.29,-20.39,-21.97,0,*78
1504864998.65,1581,15.19,73688.5,16.31,-20.09,-21.47,0,*7E
1504864999.91,1582,15.19,73690.3,16.29,-20.73,-22.17,0,*7F
1504865001.14,1583,15.19,73690.3,16.31,-21.03,-22.63,0,*72
1504865002.4,1584,15.19,73688.5,16.29,-21.73,-23.23,0,*7E
1504865003.63,1585,15.19,73688.8,16.31,-20.99,-22.37,0,*77
1504865004.87,1586,15.19,73690.3,16.31,-21.77,-23.23,0,*71
1504865006.1,1587,15.19,73688.8,16.31,-21.53,-22.93,0,*7C
1504865007.33,1588,15.19,73690.5,16.33,-21.43,-22.87,0,*75
1504865008.59,1589,15.19,73690.5,16.31,-21.53,-22.77,0,*78
1504865009.88,1590,15.19,73690.3,16.33,-21.23,-22.31,0,*77
1504865011.13,1591,15.19,73688.3,16.33,-20.49,-21.63,0,*7F
1504865012.39,1592,15.19,73690.8,16.33,-21.23,-22.37,0,*73
1504865013.64,1593,15.19,73690.0,16.33,-21.27,-22.37,0,*76
1504865014.89,1594,15.19,73690.5,16.33,-20.53,-21.73,0,*70
1504865016.15,1595,15.19,73692.5,16.33,-21.13,-22.31,0,*71
1504865017.4,1596,15.19,73688.5,16.37,-21.17,-22.31,0,*72
1504865018.63,1597,15.19,73688.5,16.37,-21.09,-22.11,0,*7E
1504865019.89,1598,15.19,73690.5,16.33,-21.17,-22.17,0,*7C
1504865021.15,1599,15.19,73688.0,16.33,-20.99,-22.03,0,*7F
1504865022.4,1600,15.19,73688.3,16.39,-21.33,-22.31,0,*76
1504865023.61,1601,15.19,73688.5,16.39,-21.73,-22.97,0,*7F
1504865024.88,1602,15.19,73688.8,16.37,-23.29,-24.41,0,*72
1504865026.11,1603,15.19,73690.0,16.33,-23.39,-24.61,0,*74
1504865027.37,1604,15.19,73688.8,16.33,-23.33,-24.51,0,*7A
1504865028.6,1605,15.19,73690.8,16.33,-21.93,-22.97,0,*7F
1504865029.8,1606,15.19,73688.3,16.31,-20.73,-21.77,0,*7C
1504865031.0,1607,15.19,73688.8,16.31,-20.73,-21.77,0,*7D
1504865032.26,1608,15.19,73688.3,16.33,-22.37,-23.65,0,*73
1504865033.54,1609,15.19,73690.5,16.33,-22.31,-23.85,0,*7A
1504865034.75,1610,15.19,73690.8,16.31,-22.93,-24.05,0,*77
1504865035.98,1611,15.19,73690.3,16.29,-22.37,-23.59,0,*7F
1504865037.21,1612,15.19,73690.0,16.31,-20.89,-21.83,0,*77
1504865038.44,1613,15.19,73686.5,16.31,-20.99,-21.93,0,*76
1504865039.7,1614,15.19,73688.3,16.31,-20.83,-21.67,0,*71
1504865040.97,1615,15.19,73686.8,16.37,-20.79,-21.83,0,*79
1504865042.2,1616,15.19,73690.8,16.37,-21.39,-22.37,0,*73
1504865043.43,1617,15.19,73688.3,16.39,-22.11,-23.23,0,*71
1504865044.65,1618,15.19,73690.8,16.37,-22.27,-23.59,0,*78
1504865045.9,1619,15.19,73688.3,16.37,-21.33,-22.27,0,*77
1504865047.16,1620,15.19,73688.5,16.37,-20.93,-21.83,0,*7B
1504865048.41,1621,15.19,73688.8,16.37,-20.59,-21.53,0,*71
1504865049.64,1622,15.19,73686.8,16.39,-20.59,-21.53,0,*7C
1504865050.9,1623,15.19,73690.0,16.41,-20.43,-21.53,0,*79
1504865052.13,1624,15.19,73688.8,16.41,-20.05,-20.89,0,*7A
1504865053.38,1625,15.19,73688.3,16.41,-20.09,-20.83,0,*7D
1504865054.6,1626,15.19,73688.0,16.43,-20.05,-20.99,0,*7B
1504865055.8,1627,15.19,73690.8,16.45,-20.69,-21.73,0,*73
1504865057.03,1628,15.19,73690.0,16.47,-20.09,-21.17,0,*7A
1504865058.24,1629,15.19,73690.0,16.49,-19.95,-20.73,0,*79
1504865059.47,1630,15.19,73688.0,16.49,-19.91,-20.83,0,*7A
1504865060.69,1631,15.19,73688.5,16.53,-19.75,-20.83,0,*7A
1504865061.92,1632,15.19,73690.5,16.53,-19.41,-20.25,0,*72
1504865063.17,1633,15.19,73684.3,16.55,-19.91,-20.99,0,*7F
1504865064.45,1634,15.19,73688.8,16.59,-21.27,-22.31,0,*72
1504865065.7,1635,15.19,73690.0,16.55,-21.27,-22.37,0,*79
1504865066.95,1636,15.19,73688.8,16.59,-21.09,-22.21,0,*7D
1504865068.18,1637,15.19,73690.3,16.59,-21.13,-22.07,0,*73
1504865069.44,1638,15.19,73688.3,16.59,-20.59,-21.53,0,*71
1504865070.68,1639,15.19,73690.5,16.59,-20.15,-21.09,0,*77
1504865071.88,1640,15.19,73690.3,16.61,-20.39,-21.39,0,*7F
1504865073.08,1641,15.19,73690.5,16.61,-20.69,-21.63,0,*74
1504865074.32,1642,15.19,73688.0,16.63,-21.63,-22.73,0,*7C
1504865075.54,1643,15.19,73690.0,16.65,-20.49,-21.43,0,*72
1504865076.76,1644,15.19,73690.5,16.65,-20.05,-21.03,0,*79
1504865077.98,1645,15.19,73690.5,16.65,-20.19,-21.17,0,*70
1504865079.23,1646,15.19,73692.3,16.67,-20.35,-21.43,0,*7E
1504865080.49,1647,15.19,73686.8,16.67,-21.53,-22.63,0,*7F
1504865081.75,1648,15.19,73688.5,16.67,-20.63,-21.67,0,*75
1504865082.97,1649,15.19,73686.8,16.69,-20.69,-21.67,0,*70
1504865084.22,1650,15.19,73688.8,16.69,-20.53,-21.53,0,*76
1504865085.44,1651,15.19,73688.8,16.69,-20.73,-21.83,0,*78
1504865086.63,1652,15.19,73684.8,16.69,-21.09,-22.27,0,*7A
1504865087.84,1653,15.19,73684.8,16.69,-21.77,-23.09,0,*7F
1504865089.03,1654,15.19,73688.8,16.69,-22.11,-23.39,0,*78
1504865090.26,1655,15.19,73688.5,16.69,-22.93,-24.25,0,*79
1504865091.52,1656,15.19,73688.0,16.67,-24.31,-25.45,0,*7D
1504865092.75,1657,15.19,73688.8,16.67,-24.57,-25.87,0,*72
1504865093.95,1658,15.19,73686.5,16.61,-24.97,-26.39,0,*71
1504865095.18,1659,15.19,73688.3,16.59,-23.79,-25.09,0,*7C
1504865096.43,1660,15.19,73688.0,16.55,-23.65,-24.97,0,*71
1504865097.68,1661,15.19,73690.0,16.55,-23.33,-24.61,0,*7A
1504865098.91,1662,15.19,73690.0,16.53,-23.33,-24.77,0,*78
1504865100.14,1663,15.19,73686.5,16.51,-23.75,-25.23,0,*79
1504865101.38,1664,15.19,73688.8,16.49,-23.43,-24.83,0,*79
1504865102.63,1665,15.19,73688.8,16.47,-23.79,-25.29,0,*7E
1504865103.86,1666,15.19,73684.8,16.45,-23.85,-25.23,0,*76
1504865105.11,1667,15.19,73688.3,16.45,-24.25,-25.65,0,*78
1504865106.36,1668,15.19,73688.5,16.43,-24.67,-26.17,0,*71
1504865107.59,1669,15.19,73690.3,16.39,-26.55,-28.37,0,*72
1504865108.81,1670,15.19,73688.3,16.33,-24.93,-26.39,0,*78
1504865110.07,1671,15.19,73688.0,16.33,-23.69,-25.09,0,*7B
1504865111.32,1672,15.19,73692.8,16.33,-22.83,-24.41,0,*70
1504865112.57,1673,15.19,73688.8,16.33,-22.87,-24.41,0,*75
1504865113.8,1674,15.19,73690.8,16.33,-23.13,-24.61,0,*7C
1504865115.04,1675,15.19,73690.5,16.31,-23.59,-25.29,0,*7C
1504865116.25,1676,15.19,73688.5,16.31,-23.39,-24.67,0,*72
1504865117.5,1677,15.19,73688.5,16.29,-23.39,-25.03,0,*79
1504865118.74,1678,15.19,73690.5,16.27,-22.31,-23.79,0,*7A
1504865119.94,1679,15.19,73690.5,16.27,-21.73,-23.13,0,*72
1504865121.15,1680,15.19,73690.0,16.27,-21.39,-22.93,0,*73
1504865122.41,1681,15.19,73688.8,16.29,-21.33,-22.67,0,*7D
1504865123.62,1682,15.19,73690.5,16.31,-21.47,-23.09,0,*7D
1504865124.87,1683,15.19,73686.5,16.31,-21.27,-22.73,0,*76
1504865126.07,1684,15.19,73688.8,16.31,-21.43,-22.93,0,*7D
1504865127.3,1685,15.19,73688.5,16.31,-22.07,-23.85,0,*79
1504865128.55,1686,15.19,73688.8,16.29,-21.73,-23.29,0,*75
1504865129.75,1687,15.19,73688.0,16.31,-20.69,-22.11,0,*7D
1504865130.98,1688,15.19,73688.8,16.31,-22.07,-23.85,0,*74
1504865132.23,1689,15.19,73688.3,16.33,-22.07,-23.85,0,*77
1504865133.46,1690,15.19,73690.0,16.33,-21.39,-23.13,0,*7E
1504865134.71,1691,15.19,73688.0,16.33,-21.39,-23.19,0,*75
1504865135.96,1692,15.19,73690.0,16.33,-22.03,-23.69,0,*7B
1504865137.22,1693,15.19,73686.0,16.33,-21.27,-23.13,0,*72
1504865138.47,1694,15.19,73690.3,16.31,-21.27,-23.19,0,*7D
1504865139.68,1695,15.19,73686.8,16.31,-21.43,-23.09,0,*7F
1504865140.96,1696,15.19,73688.3,16.33,-20.49,-22.21,0,*7E
1504865142.21,1697,15.19,73690.5,16.33,-20.83,-22.67,0,*7B
1504865143.46,1698,15.19,73686.3,16.37,-20.79,-22.53,0,*72
1504865144.69,1699,15.19,73688.5,16.37,-20.73,-22.53,0,*79
1504865145.94,1700,15.19,73688.0,16.33,-20.79,-22.41,0,*75
1504865147.19,1701,15.19,73688.0,16.37,-21.73,-23.49,0,*72
1504865148.47,1702,15.19,73690.5,16.37,-21.03,-22.77,0,*7A
1504865149.72,1703,15.19,73688.5,16.37,-20.79,-22.67,0,*76
1504865150.94,1704,15.19,73688.8,16.37,-21.09,-22.83,0,*7D
1504865152.17,1705,15.19,73690.0,16.37,-20.59,-22.27,0,*76
1504865153.42,1706,15.19,73690.0,16.39,-20.15,-21.83,0,*7E
1504865154.65,1707,15.19,73686.3,16.41,-19.75,-21.39,0,*7D
1504865155.87,1708,15.19,73688.5,16.41,-19.47,-21.13,0,*7B
1504865157.11,1709,15.19,73686.8,16.43,-19.47,-21.03,0,*79
1504865158.36,1710,15.25,73690.8,16.47,-19.57,-21.09,0,*7E
1504865159.56,1711,15.19,73688.8,16.45,-19.91,-21.43,0,*79
1504865160.79,1712,15.25,73688.5,16.45,-20.49,-22.07,0,*76
1504865162.02,1713,15.19,73688.3,16.45,-21.13,-22.73,0,*7A
1504865163.22,1714,15.19,73686.3,16.45,-20.25,-21.63,0,*7B
1504865164.45,1715,15.19,73688.3,16.45,-19.75,-21.27,0,*75
1504865165.67,1716,15.19,73690.3,16.49,-19.81,-21.17,0,*72
1504865166.87,1717,15.19,73690.8,16.49,-20.05,-21.39,0,*79
1504865168.1,1718,15.19,73686.5,16.49,-19.91,-21.23,0,*7A
1504865169.31,1719,15.19,73690.8,16.49,-20.69,-21.93,0,*7D
1504865170.56,1720,15.19,73690.0,16.51,-20.69,-21.97,0,*7A
1504865171.81,1721,15.19,73688.3,16.51,-21.03,-22.41,0,*7E
1504865173.07,1722,15.19,73690.8,16.51,-20.99,-22.37,0,*7E
1504865174.36,1723,15.19,73688.5,16.51,-21.03,-22.31,0,*7B
1504865175.57,1724,15.19,73690.5,16.53,-20.49,-21.73,0,*74
1504865176.77,1725,15.19,73688.0,16.53,-20.25,-21.43,0,*7C
1504865177.99,1726,15.19,73690.0,16.53,-20.25,-21.27,0,*7D
1504865179.21,1727,15.19,73688.3,16.53,-20.49,-21.47,0,*70
1504865180.42,1728,15.19,73692.8,16.53,-21.73,-22.97,0,*79
1504865181.64,1729,15.19,73690.5,16.53,-22.27,-23.49,0,*78
1504865182.89,1730,15.19,73688.0,16.51,-22.07,-23.29,0,*76
1504865184.14,1731,15.19,73686.5,16.51,-23.29,-24.51,0,*72
1504865185.42,1732,15.19,73688.3,16.51,-23.03,-24.15,0,*79
1504865186.64,1733,15.19,73690.3,16.49,-22.41,-23.53,0,*73
1504865187.92,1734,15.19,73690.3,16.47,-20.99,-21.97,0,*77
1504865189.15,1735,15.19,73690.0,16.49,-20.83,-21.77,0,*7D
1504865190.41,1736,15.19,73688.0,16.51,-21.67,-22.57,0,*7D
1504865191.61,1737,15.19,73690.3,16.49,-20.69,-21.63,0,*7E
1504865192.88,1738,15.19,73688.8,16.47,-20.79,-21.57,0,*79
1504865194.16,1739,15.19,73690.8,16.51,-21.03,-21.83,0,*7A
1504865195.39,1740,15.19,73690.0,16.53,-20.79,-21.47,0,*72
1504865196.58,1741,15.19,73692.0,16.53,-20.09,-20.93,0,*7C
1504865197.8,1742,15.19,73688.5,16.53,-21.33,-22.07,0,*78
1504865199.03,1743,15.25,73692.5,16.53,-21.33,-22.11,0,*7E
1504865200.25,1744,15.19,73690.5,16.53,-22.27,-23.19,0,*76
1504865201.45,1745,15.19,73690.3,16.53,-23.09,-23.79,0,*7C
1504865202.65,1746,15.19,73692.5,16.53,-22.03,-22.87,0,*74
1504865203.89,1747,15.19,73690.8,16.51,-23.39,-24.15,0,*72
1504865205.15,1748,15.25,73694.3,16.51,-24.15,-25.13,0,*73
1504865206.38,1749,15.19,73688.5,16.47,-23.79,-24.93,0,*71
1504865207.66,1750,15.19,73688.3,16.47,-24.87,-25.97,0,*7A
1504865208.9,1751,15.19,73690.0,16.43,-24.67,-25.49,0,*72
1504865210.15,1752,15.19,73688.3,16.41,-23.75,-24.67,0,*7A
1504865211.44,1753,15.19,73690.0,16.41,-22.47,-23.03,0,*7E
1504865212.68,1754,15.25,73692.5,16.41,-23.23,-23.89,0,*78
1504865213.94,1755,15.19,73690.3,16.37,-25.03,-26.03,0,*7B
1504865215.22,1756,15.19,73688.8,16.33,-25.81,-26.77,0,*75
1504865216.48,1757,15.19,73688.8,16.29,-25.75,-26.65,0,*77
1504865217.69,1758,15.19,73690.5,16.27,-24.05,-24.77,0,*71
1504865218.91,1759,15.19,73690.8,16.23,-23.13,-23.95,0,*7F
1504865220.13,1760,15.19,73688.0,16.27,-23.39,-24.11,0,*72
1504865221.37,1761,15.19,73688.0,16.27,-24.05,-24.87,0,*74
1504865222.64,1762,15.19,73690.5,16.21,-24.71,-25.49,0,*71
1504865223.89,1763,15.19,73688.8,16.21,-24.83,-25.87,0,*7F
1504865225.13,1764,15.19,73690.0,16.19,-25.71,-26.65,0,*70
1504865226.37,1765,15.19,73688.8,16.15,-23.03,-23.43,0,*7F
1504865227.63,1766,15.19,73688.8,16.15,-21.87,-22.47,0,*77
1504865228.91,1767,15.19,73690.5,16.17,-21.57,-22.31,0,*78
1504865230.17,1768,15.19,73688.3,16.17,-21.23,-21.77,0,*75
1504865231.43,1769,15.19,73688.0,16.17,-22.53,-23.33,0,*72
1504865232.7,1770,15.19,73690.5,16.21,-22.77,-23.69,0,*76
1504865233.91,1771,15.19,73686.0,16.19,-24.05,-24.51,0,*73
1504865235.12,1772,15.19,73686.3,16.19,-26.39,-27.67,0,*7B
1504865236.33,1773,15.19,73690.0,16.15,-26.87,-27.89,0,*73
1504865237.55,1774,15.19,73688.5,16.11,-25.97,-26.45,0,*73
1504865238.77,1775,15.25,73690.0,16.07,-24.21,-24.93,0,*70
1504865240.0,1776,15.19,73688.5,16.07,-24.41,-25.39,0,*74
1504865241.24,1777,15.19,73690.5,16.05,-24.97,-25.97,0,*78
1504865242.46,1778,15.25,73692.3,16.01,-24.31,-25.19,0,*79
1504865243.69,1779,15.25,73694.5,16.01,-25.45,-26.45,0,*70
1504865244.91,1780,15.19,73692.0,15.97,-25.09,-25.87,0,*7F
1504865246.13,1781,15.19,73688.5,15.97,-22.97,-23.79,0,*79
1504865247.38,1782,15.25,73690.8,15.97,-23.43,-24.25,0,*7C
1504865248.62,1783,15.19,73684.3,15.97,-23.59,-24.41,0,*74
1504865249.88,1784,15.19,73688.3,15.97,-24.77,-25.71,0,*7A
