1504843200.47,49531,13.5,73568.0,-3.87,-33.21,-34.31,0,*50
1504843201.76,49532,13.5,73568.3,-3.89,-33.27,-34.53,0,*5F
1504843203.02,49533,13.5,73566.5,-3.89,-33.37,-34.53,0,*5F
1504843204.28,49534,13.5,73570.8,-3.89,-33.43,-34.71,0,*5B
1504843205.55,49535,13.5,73566.0,-3.89,-33.55,-34.65,0,*58
1504843206.81,49536,13.5,73568.5,-3.89,-33.43,-34.71,0,*59
1504843208.1,49537,13.5,73566.0,-3.89,-33.43,-34.65,0,*5D
1504843209.34,49538,13.5,73566.5,-3.89,-33.37,-34.71,0,*54
1504843210.63,49539,13.5,73566.3,-3.89,-33.27,-34.65,0,*51
1504843211.9,49540,13.5,73568.0,-3.89,-33.37,-34.53,0,*5B
1504843213.13,49541,13.5,73568.0,-3.87,-33.31,-34.59,0,*58
1504843214.4,49542,13.5,73568.5,-3.89,-33.27,-34.47,0,*5D
1504843215.6,49543,13.5,73566.8,-3.87,-33.21,-34.41,0,*52
1504843216.84,49544,13.5,73568.0,-3.87,-33.37,-34.65,0,*54
1504843218.08,49545,13.5,73570.3,-3.87,-33.37,-34.65,0,*55
1504843219.34,49546,13.5,73570.0,-3.87,-33.49,-34.65,0,*5F
1504843220.58,49547,13.5,73570.0,-3.87,-33.31,-34.59,0,*5E
1504843221.87,49548,13.5,73568.3,-3.89,-33.43,-34.65,0,*55
1504843223.11,49549,13.5,73564.8,-3.87,-33.37,-34.65,0,*59
1504843224.31,49550,13.5,73562.8,-3.87,-33.55,-34.77,0,*56
1504843225.54,49551,13.5,73566.5,-3.87,-33.55,-34.83,0,*5C
1504843226.77,49552,13.5,73566.8,-3.87,-33.55,-34.83,0,*5F
1504843228.02,49553,13.5,73570.5,-3.89,-33.61,-34.89,0,*5D
1504843229.23,49554,13.5,73566.8,-3.87,-33.55,-34.77,0,*52
1504843230.49,49555,13.5,73566.5,-3.87,-33.49,-34.65,0,*5D
1504843231.73,49556,13.5,73566.5,-3.87,-33.55,-34.65,0,*53
1504843233.0,49557,13.5,73568.3,-3.87,-33.49,-34.65,0,*5F
1504843234.22,49558,13.5,73570.0,-3.87,-33.55,-34.83,0,*55
1504843235.43,49559,13.5,73566.3,-3.87,-33.37,-34.59,0,*57
1504843236.66,49560,13.5,73566.3,-3.87,-33.31,-34.59,0,*5B
1504843237.86,49561,13.5,73570.0,-3.87,-33.15,-34.41,0,*55
1504843239.09,49562,13.5,73566.5,-3.83,-33.15,-34.53,0,*51
1504843240.35,49563,13.5,73570.0,-3.83,-33.27,-34.53,0,*51
1504843241.58,49564,13.5,73570.0,-3.83,-33.31,-34.59,0,*5B
1504843242.82,49565,13.5,73568.5,-3.87,-33.37,-34.65,0,*57
1504843244.06,49566,13.5,73572.5,-3.87,-33.37,-34.65,0,*54
1504843245.29,49567,13.5,73570.8,-3.87,-33.31,-34.59,0,*5C
1504843246.52,49568,13.5,73566.8,-3.83,-33.43,-34.59,0,*52
1504843247.78,49569,13.5,73566.8,-3.81,-33.43,-34.71,0,*5B
1504843249.07,49570,13.5,73568.0,-3.81,-33.27,-34.53,0,*51
1504843250.29,49571,13.5,73568.3,-3.83,-33.27,-34.41,0,*51
1504843251.58,49572,13.5,73568.5,-3.81,-33.27,-34.53,0,*53
1504843252.84,49573,13.5,73570.3,-3.83,-33.31,-34.53,0,*57
1504843254.09,49574,13.5,73574.0,-3.83,-33.27,-34.53,0,*57
1504843255.35,49575,13.5,73568.8,-3.81,-33.27,-34.59,0,*5E
1504843256.58,49576,13.5,73568.8,-3.83,-33.43,-34.71,0,*57
1504843257.81,49577,13.5,73570.0,-3.83,-33.43,-34.71,0,*56
1504843259.05,49578,13.5,73568.8,-3.83,-33.49,-34.59,0,*59
1504843260.28,49579,13.5,73568.5,-3.83,-33.43,-34.59,0,*52
1504843261.54,49580,13.5,73570.8,-3.83,-33.43,-34.53,0,*5E
1504843262.82,49581,13.5,73572.5,-3.81,-33.27,-34.53,0,*5F
1504843264.08,49582,13.5,73572.5,-3.83,-33.31,-34.53,0,*59
1504843265.34,49583,13.5,73574.8,-3.81,-33.49,-34.71,0,*55
1504843266.6,49584,13.5,73568.0,-3.81,-33.61,-34.71,0,*58
1504843267.86,49585,13.5,73566.8,-3.81,-33.61,-34.77,0,*5F
1504843269.07,49586,13.5,73570.0,-3.83,-33.67,-34.77,0,*58
1504843270.3,49587,13.5,73568.8,-3.83,-33.61,-34.71,0,*59
1504843271.56,49588,13.5,73570.0,-3.81,-33.49,-34.71,0,*5E
1504843272.79,49589,13.5,73568.8,-3.83,-33.43,-34.71,0,*57
1504843274.03,49590,13.5,73568.3,-3.83,-33.49,-34.77,0,*53
1504843275.26,49591,13.5,73566.8,-3.83,-33.61,-34.77,0,*58
1504843276.5,49592,13.5,73566.5,-3.83,-33.49,-34.77,0,*51
1504843277.73,49593,13.5,73564.3,-3.83,-33.43,-34.71,0,*5C
1504843278.96,49594,13.5,73564.3,-3.83,-33.49,-34.71,0,*51
1504843280.19,49595,13.5,73568.0,-3.83,-33.61,-34.77,0,*5C
1504843281.4,49596,13.5,73568.0,-3.83,-33.67,-34.89,0,*58
1504843282.63,49597,13.5,73570.0,-3.83,-33.61,-34.89,0,*5F
1504843283.89,49598,13.5,73568.3,-3.87,-33.73,-34.95,0,*5A
1504843285.13,49599,13.5,73568.8,-3.87,-33.67,-34.95,0,*5E
1504843286.34,49600,13.5,73568.8,-3.87,-33.67,-35.01,0,*51
1504843287.58,49601,13.5,73568.0,-3.87,-33.89,-35.13,0,*53
1504843288.79,49602,13.5,73570.3,-3.87,-33.83,-35.01,0,*59
1504843290.02,49603,13.5,73570.0,-3.87,-33.89,-35.13,0,*51
1504843291.23,49604,13.5,73570.0,-3.87,-33.83,-35.13,0,*5C
1504843292.47,49605,13.5,73570.3,-3.89,-33.95,-35.29,0,*5D
1504843293.7,49606,13.5,73572.0,-3.87,-33.95,-35.23,0,*5A
1504843294.97,49607,13.5,73570.5,-3.89,-34.01,-35.29,0,*55
1504843296.21,49608,13.5,73572.5,-3.87,-34.07,-35.23,0,*58
1504843297.5,49609,13.5,73568.8,-3.89,-34.01,-35.41,0,*55
1504843298.74,49610,13.5,73570.0,-3.91,-34.01,-35.29,0,*5A
1504843299.98,49611,13.5,73574.0,-3.89,-33.95,-35.17,0,*55
1504843301.25,49612,13.5,73572.3,-3.89,-33.77,-35.01,0,*5D
1504843302.53,49613,13.5,73568.5,-3.89,-33.89,-35.07,0,*5B
1504843303.77,49614,13.5,73568.0,-3.91,-33.77,-35.01,0,*52
1504843305.03,49615,13.5,73570.8,-3.91,-33.73,-35.07,0,*51
1504843306.27,49616,13.5,73568.8,-3.91,-33.73,-35.01,0,*54
1504843307.51,49617,13.5,73568.8,-3.91,-33.77,-35.01,0,*51
1504843308.77,49618,13.5,73566.8,-3.91,-33.73,-34.83,0,*51
1504843310.03,49619,13.5,73570.0,-3.91,-33.73,-34.83,0,*50
1504843311.27,49620,13.5,73570.8,-3.91,-33.73,-35.01,0,*51
1504843312.53,49621,13.5,73570.0,-3.91,-33.73,-34.83,0,*5B
1504843313.77,49622,13.5,73566.8,-3.93,-33.67,-34.89,0,*55
1504843315.01,49623,13.5,73574.0,-3.93,-33.67,-34.77,0,*55
1504843316.26,49624,13.5,73568.0,-3.91,-33.61,-34.83,0,*5D
1504843317.46,49625,13.5,73574.0,-3.91,-33.55,-34.71,0,*56
1504843318.69,49626,13.5,73568.0,-3.91,-33.61,-34.71,0,*52
1504843319.93,49627,13.5,73570.3,-3.93,-33.67,-34.77,0,*51
1504843321.16,49628,13.5,73574.0,-3.91,-33.61,-34.89,0,*5B
1504843322.44,49629,13.5,73570.5,-3.93,-33.61,-34.95,0,*55
1504843323.71,49630,13.5,73570.8,-3.93,-33.67,-34.95,0,*5B
1504843324.96,49631,13.5,73574.8,-3.93,-33.77,-34.89,0,*56
1504843326.19,49632,13.5,73572.8,-3.91,-33.61,-34.89,0,*50
1504843327.44,49633,13.5,73574.3,-3.93,-33.61,-34.89,0,*53
1504843328.68,49634,13.5,73574.5,-3.93,-33.67,-34.89,0,*52
1504843329.94,49635,13.5,73568.8,-3.93,-33.67,-34.95,0,*5E
1504843331.17,49636,13.5,73568.3,-3.93,-33.67,-34.89,0,*50
1504843332.44,49637,13.5,73568.0,-3.91,-33.43,-34.65,0,*57
1504843333.65,49638,13.5,73570.3,-3.91,-33.37,-34.47,0,*5B
1504843334.91,49639,13.5,73570.8,-3.93,-33.31,-34.59,0,*51
1504843336.17,49640,13.5,73564.3,-3.93,-33.61,-34.71,0,*50
1504843337.4,49641,13.5,73564.3,-3.93,-33.67,-34.89,0,*50
1504843338.66,49642,13.5,73566.5,-3.93,-33.49,-34.71,0,*58
1504843339.92,49643,13.5,73566.3,-3.93,-33.43,-34.71,0,*53
1504843341.18,49644,13.5,73564.3,-3.93,-33.61,-34.77,0,*52
1504843342.44,49645,13.5,73564.3,-3.91,-33.49,-34.65,0,*58
1504843343.68,49646,13.5,73564.0,-3.91,-33.37,-34.65,0,*52
1504843344.94,49647,13.5,73570.3,-3.93,-33.61,-34.77,0,*51
1504843346.2,49648,13.5,73570.5,-3.93,-33.61,-34.89,0,*5F
1504843347.46,49649,13.5,73570.0,-3.93,-33.67,-34.95,0,*55
1504843348.72,49650,13.5,73568.5,-3.93,-33.67,-34.95,0,*5D
1504843349.96,49651,13.5,73570.5,-3.95,-33.67,-34.95,0,*5A
1504843351.17,49652,13.5,73572.5,-3.95,-33.67,-34.89,0,*54
1504843352.4,49653,13.5,73572.0,-3.95,-33.61,-34.59,0,*5E
1504843353.62,49654,13.5,73574.0,-3.95,-33.67,-34.77,0,*53
1504843354.88,49655,13.5,73568.8,-3.95,-33.77,-34.95,0,*5F
1504843356.14,49656,13.5,73570.8,-3.95,-33.77,-34.95,0,*5C
1504843357.38,49657,13.5,73568.5,-3.93,-33.83,-35.13,0,*5F
1504843358.63,49658,13.5,73566.0,-3.97,-33.83,-35.13,0,*54
1504843359.87,49659,13.5,73568.3,-3.97,-33.83,-35.13,0,*55
1504843361.14,49660,13.5,73568.0,-3.97,-33.89,-35.17,0,*51
1504843362.38,49661,13.5,73566.3,-3.97,-33.83,-35.13,0,*5E
1504843363.62,49662,13.5,73570.5,-3.95,-33.83,-34.95,0,*50
1504843364.87,49663,13.5,73566.5,-3.97,-33.83,-35.01,0,*5F
1504843366.11,49664,13.5,73566.3,-3.95,-33.67,-34.95,0,*5C
1504843367.38,49665,13.5,73570.0,-3.97,-33.67,-34.95,0,*5F
1504843368.68,49666,13.5,73564.5,-3.97,-33.73,-34.95,0,*59
1504843369.92,49667,13.5,73564.5,-3.97,-33.67,-34.77,0,*51
1504843371.16,49668,13.5,73564.0,-3.95,-33.61,-34.77,0,*5A
1504843372.46,49669,13.5,73564.8,-3.97,-33.73,-34.95,0,*56
1504843373.76,49670,13.5,73566.5,-3.97,-33.73,-34.95,0,*5E
1504843375.0,49671,13.5,73568.3,-3.97,-33.67,-34.77,0,*56
1504843376.27,49672,13.5,73570.5,-3.99,-33.73,-34.95,0,*52
1504843377.55,49673,13.5,73564.5,-3.99,-33.73,-34.95,0,*53
1504843378.77,49674,13.5,73568.8,-3.99,-33.67,-34.77,0,*5D
1504843380.04,49675,13.5,73568.8,-3.97,-33.73,-35.01,0,*57
1504843381.34,49676,13.5,73566.8,-3.97,-33.73,-34.83,0,*5F
1504843382.57,49677,13.5,73570.3,-3.99,-33.67,-34.83,0,*55
1504843383.81,49678,13.5,73564.3,-3.99,-33.55,-34.83,0,*5B
1504843385.02,49679,13.5,73570.5,-3.99,-33.55,-34.77,0,*51
1504843386.25,49680,13.5,73566.8,-3.99,-33.55,-34.83,0,*5C
1504843387.53,49681,13.5,73570.5,-4.01,-33.73,-35.01,0,*54
1504843388.79,49682,13.5,73568.8,-4.01,-33.77,-35.01,0,*53
1504843390.04,49683,13.5,73568.3,-3.99,-33.73,-35.01,0,*50
1504843391.3,49684,13.5,73566.8,-4.01,-33.77,-35.17,0,*52
1504843392.57,49685,13.5,73568.5,-4.01,-33.77,-35.17,0,*53
1504843393.81,49686,13.5,73570.3,-3.99,-33.73,-35.13,0,*56
1504843395.08,49687,13.5,73566.5,-4.01,-33.77,-35.17,0,*51
1504843396.33,49688,13.5,73570.0,-4.01,-33.95,-35.23,0,*55
1504843397.59,49689,13.5,73570.8,-4.01,-33.89,-35.17,0,*5E
1504843398.82,49690,13.5,73568.3,-4.03,-33.89,-35.17,0,*54
1504843400.08,49691,13.5,73572.0,-4.01,-33.89,-35.17,0,*57
1504843401.37,49692,13.5,73568.0,-4.01,-33.89,-35.07,0,*55
1504843402.65,49693,13.5,73570.3,-4.01,-33.89,-35.07,0,*54
1504843403.92,49694,13.5,73572.0,-4.03,-33.73,-34.83,0,*59
1504843405.2,49695,13.5,73574.0,-4.01,-33.73,-34.83,0,*5A
1504843406.46,49696,13.5,73572.0,-4.03,-33.61,-34.83,0,*58
1504843407.73,49697,13.5,73572.3,-4.05,-33.77,-34.95,0,*5F
1504843408.99,49698,13.5,73574.0,-4.03,-33.73,-34.83,0,*55
1504843410.23,49699,13.5,73572.0,-4.03,-33.73,-34.71,0,*59
1504843411.49,49700,13.44,73570.8,-4.03,-33.61,-34.65,0,*5E
1504843412.73,49701,13.5,73570.5,-4.03,-33.73,-34.89,0,*5E
1504843413.97,49702,13.5,73570.5,-4.05,-33.67,-34.83,0,*54
1504843415.21,49703,13.5,73568.0,-4.03,-33.73,-34.89,0,*5C
1504843416.45,49704,13.5,73570.8,-4.03,-33.73,-34.89,0,*5B
1504843417.69,49705,13.5,73570.3,-4.05,-33.77,-34.89,0,*58
1504843418.95,49706,13.5,73568.3,-4.03,-33.73,-34.83,0,*53
1504843420.2,49707,13.5,73570.0,-4.05,-33.83,-35.07,0,*56
1504843421.44,49708,13.5,73568.8,-4.05,-33.83,-34.95,0,*53
1504843422.68,49709,13.44,73570.3,-4.05,-33.77,-34.89,0,*54
1504843423.92,49710,13.5,73568.3,-4.05,-33.83,-35.07,0,*50
1504843425.18,49711,13.44,73568.0,-4.03,-33.77,-34.83,0,*51
1504843426.42,49712,13.5,73570.3,-4.05,-33.77,-34.89,0,*5E
1504843427.63,49713,13.5,73570.3,-4.05,-33.67,-34.71,0,*59
1504843428.9,49714,13.5,73572.5,-4.05,-33.61,-34.53,0,*58
1504843430.13,49715,13.5,73570.3,-4.05,-33.21,-34.35,0,*5D
1504843431.4,49716,13.5,73572.3,-4.05,-33.27,-34.53,0,*58
1504843432.67,49717,13.5,73570.3,-4.05,-33.31,-34.53,0,*5E
1504843433.88,49718,13.5,73570.5,-4.05,-33.67,-34.59,0,*58
1504843435.1,49719,13.5,73568.0,-4.05,-33.67,-34.77,0,*55
1504843436.32,49720,13.5,73568.8,-4.05,-33.67,-34.77,0,*5F
1504843437.56,49721,13.5,73568.5,-4.05,-33.77,-34.77,0,*5F
1504843438.78,49722,13.5,73570.5,-4.05,-33.83,-34.77,0,*57
1504843440.02,49723,13.5,73568.3,-4.09,-33.83,-34.83,0,*51
1504843441.25,49724,13.5,73574.8,-4.09,-33.89,-35.13,0,*54
1504843442.51,49725,13.5,73574.8,-4.09,-33.89,-34.95,0,*5A
1504843443.75,49726,13.5,73570.8,-4.09,-33.89,-35.01,0,*55
1504843444.98,49727,13.5,73568.3,-4.09,-33.83,-34.95,0,*52
1504843446.23,49728,13.5,73572.8,-4.09,-33.83,-34.95,0,*5D
1504843447.49,49729,13.5,73572.5,-4.09,-33.89,-34.95,0,*56
1504843448.74,49730,13.5,73572.8,-4.09,-33.89,-34.95,0,*5E
1504843450.0,49731,13.5,73568.8,-4.11,-33.89,-35.13,0,*59
1504843451.27,49732,13.5,73572.8,-4.11,-33.67,-34.95,0,*55
1504843452.5,49733,13.5,73568.8,-4.09,-33.67,-34.83,0,*5A
1504843453.76,49734,13.5,73572.0,-4.11,-33.67,-34.83,0,*54
1504843455.0,49735,13.5,73572.8,-4.11,-33.55,-34.77,0,*5F
1504843456.21,49736,13.5,73572.5,-4.09,-33.67,-34.77,0,*54
1504843457.47,49737,13.5,73578.0,-4.11,-33.49,-34.77,0,*50
1504843458.74,49738,13.5,73572.0,-4.11,-33.49,-34.77,0,*5F
1504843460.03,49739,13.5,73574.5,-4.11,-33.49,-34.65,0,*5D
1504843461.29,49740,13.5,73574.8,-4.09,-33.49,-34.83,0,*52
1504843462.53,49741,13.5,73574.5,-4.09,-33.67,-34.95,0,*58
1504843463.82,49742,13.44,73574.3,-4.11,-33.49,-34.95,0,*5E
1504843465.09,49743,13.5,73572.8,-4.11,-33.67,-34.95,0,*53
1504843466.3,49744,13.5,73574.3,-4.09,-33.67,-35.01,0,*51
1504843467.57,49745,13.5,73576.5,-4.11,-33.67,-34.95,0,*55
1504843468.83,49746,13.5,73578.0,-4.11,-33.49,-34.59,0,*5A
1504843470.07,49747,13.5,73572.3,-4.09,-33.67,-34.83,0,*59
1504843471.33,49748,13.5,73572.3,-4.11,-33.49,-34.77,0,*58
1504843472.59,49749,13.5,73576.3,-4.11,-33.49,-34.59,0,*55
1504843473.86,49750,13.5,73572.8,-4.11,-33.37,-34.65,0,*5B
1504843475.13,49751,13.5,73572.8,-4.11,-33.37,-34.65,0,*5A
1504843476.42,49752,13.5,73572.3,-4.11,-33.49,-34.65,0,*50
1504843477.64,49753,13.5,73574.3,-4.09,-33.67,-34.77,0,*57
1504843478.88,49754,13.5,73574.5,-4.09,-33.73,-34.77,0,*55
1504843480.12,49755,13.44,73572.8,-4.11,-33.83,-34.77,0,*52
1504843481.38,49756,13.5,73578.8,-4.11,-33.83,-34.83,0,*5A
1504843482.64,49757,13.44,73574.3,-4.11,-33.89,-35.01,0,*5A
1504843483.88,49758,13.5,73578.3,-4.11,-33.83,-34.77,0,*5F
1504843485.17,49759,13.5,73576.0,-4.11,-33.73,-34.95,0,*5D
1504843486.45,49760,13.44,73574.8,-4.11,-33.89,-34.83,0,*55
1504843487.71,49761,13.44,73574.3,-4.11,-33.83,-34.83,0,*5E
1504843488.93,49762,13.5,73574.3,-4.13,-33.83,-34.77,0,*54
1504843490.15,49763,13.5,73574.0,-4.13,-33.67,-34.77,0,*5F
1504843491.4,49764,13.5,73574.3,-4.13,-33.73,-34.77,0,*5D
1504843492.67,49765,13.5,73572.3,-4.13,-33.73,-34.83,0,*57
1504843493.93,49766,13.44,73570.0,-4.15,-33.73,-34.89,0,*58
1504843495.22,49767,13.5,73572.0,-4.15,-33.77,-34.83,0,*57
1504843496.44,49768,13.5,73570.0,-4.13,-33.83,-34.77,0,*5E
1504843497.69,49769,13.5,73568.8,-4.13,-33.73,-34.77,0,*50
1504843498.94,49770,13.5,73570.0,-4.13,-33.73,-34.77,0,*58
1504843500.23,49771,13.5,73572.8,-4.15,-33.73,-34.83,0,*54
1504843501.48,49772,13.5,73568.8,-4.13,-33.73,-34.77,0,*5A
1504843502.74,49773,13.44,73568.5,-4.15,-33.77,-34.89,0,*58
1504843503.97,49774,13.5,73574.5,-4.15,-33.95,-34.89,0,*53
1504843505.24,49775,13.5,73572.0,-4.15,-33.77,-34.89,0,*5E
1504843506.53,49776,13.5,73572.5,-4.15,-33.73,-34.83,0,*53
1504843507.8,49777,13.5,73570.8,-4.15,-33.73,-34.71,0,*5F
1504843509.07,49778,13.5,73574.3,-4.15,-33.73,-34.89,0,*57
1504843510.33,49779,13.44,73570.0,-4.15,-33.61,-34.77,0,*54
1504843511.54,49780,13.5,73574.5,-4.13,-33.15,-34.41,0,*52
1504843512.77,49781,13.5,73572.8,-4.13,-33.09,-34.25,0,*5C
1504843514.0,49782,13.5,73574.5,-4.13,-32.97,-34.25,0,*59
1504843515.25,49783,13.44,73570.8,-4.13,-33.21,-34.53,0,*55
1504843516.51,49784,13.44,73568.5,-4.15,-33.27,-34.47,0,*57
1504843517.72,49785,13.5,73568.8,-4.13,-33.37,-34.41,0,*57
1504843518.95,49786,13.5,73568.5,-4.13,-33.15,-34.31,0,*53
1504843520.24,49787,13.5,73568.3,-4.15,-33.27,-34.35,0,*51
1504843521.49,49788,13.5,73570.5,-4.13,-32.97,-34.19,0,*5C
1504843522.73,49789,13.5,73570.5,-4.13,-33.15,-34.31,0,*5C
1504843523.96,49790,13.44,73570.0,-4.13,-32.97,-34.07,0,*5A
1504843525.23,49791,13.5,73572.0,-4.13,-32.79,-33.73,0,*5F
1504843526.47,49792,13.5,73572.8,-4.13,-32.91,-33.89,0,*5F
1504843527.72,49793,13.5,73574.8,-4.11,-32.97,-34.07,0,*5B
1504843528.98,49794,13.44,73574.5,-4.11,-32.91,-33.89,0,*5B
1504843530.26,49795,13.44,73572.3,-4.11,-32.97,-34.19,0,*52
1504843531.54,49796,13.44,73570.0,-4.11,-33.09,-34.19,0,*57
1504843532.79,49797,13.5,73572.8,-4.11,-33.15,-34.19,0,*5B
1504843534.02,49798,13.5,73572.8,-4.05,-33.09,-34.25,0,*53
1504843535.25,49799,13.5,73574.5,-4.09,-33.09,-34.07,0,*5E
1504843536.48,49800,13.44,73570.0,-4.09,-32.91,-34.19,0,*5E
1504843537.73,49801,13.5,73572.0,-4.11,-33.09,-34.25,0,*59
1504843538.93,49802,13.44,73570.0,-4.09,-33.15,-34.25,0,*5E
1504843540.17,49803,13.44,73568.5,-4.05,-33.21,-34.31,0,*51
1504843541.4,49804,13.5,73568.5,-4.09,-33.31,-34.41,0,*5C
1504843542.61,49805,13.44,73564.8,-4.09,-33.37,-34.47,0,*5D
1504843543.82,49806,13.44,73566.8,-4.09,-33.55,-34.59,0,*55
1504843545.08,49807,13.44,73566.3,-4.09,-33.49,-34.65,0,*56
1504843546.32,49808,13.5,73572.0,-4.09,-33.55,-34.65,0,*54
1504843547.55,49809,13.5,73568.8,-4.11,-33.55,-34.59,0,*53
1504843548.79,49810,13.5,73572.0,-4.11,-33.67,-34.77,0,*56
1504843550.03,49811,13.5,73570.5,-4.09,-33.49,-34.59,0,*5E
1504843551.25,49812,13.44,73568.3,-4.09,-33.37,-34.47,0,*5B
1504843552.45,49813,13.5,73568.8,-4.05,-33.15,-34.25,0,*52
1504843553.68,49814,13.5,73568.0,-4.05,-33.31,-34.41,0,*51
1504843554.93,49815,13.5,73566.3,-4.09,-33.49,-34.47,0,*55
1504843556.21,49816,13.5,73568.3,-4.11,-33.31,-34.31,0,*51
1504843557.41,49817,13.5,73568.0,-4.09,-33.21,-34.25,0,*5D
1504843558.64,49818,13.44,73564.5,-4.05,-33.31,-34.41,0,*5D
1504843559.85,49819,13.5,73566.5,-4.09,-33.37,-34.59,0,*5F
1504843561.09,49820,13.44,73562.8,-4.09,-33.55,-34.65,0,*5E
1504843562.32,49821,13.5,73566.8,-4.11,-33.55,-34.59,0,*59
1504843563.59,49822,13.5,73564.8,-4.11,-33.55,-34.65,0,*55
1504843564.83,49823,13.44,73566.0,-4.09,-33.73,-34.77,0,*5A
1504843566.1,49824,13.5,73566.5,-4.11,-33.67,-34.65,0,*52
1504843567.36,49825,13.44,73564.0,-4.11,-33.49,-34.59,0,*50
1504843568.59,49826,13.5,73564.8,-4.11,-33.55,-34.59,0,*5E
1504843569.89,49827,13.5,73566.8,-4.11,-33.49,-34.65,0,*5D
1504843571.15,49828,13.5,73570.5,-4.11,-33.55,-34.65,0,*5F
1504843572.36,49829,13.44,73564.0,-4.09,-33.55,-34.59,0,*58
1504843573.61,49830,13.5,73570.0,-4.11,-33.21,-34.31,0,*54
1504843574.86,49831,13.44,73570.0,-4.09,-32.97,-34.19,0,*5A
1504843576.15,49832,13.44,73566.5,-4.11,-32.79,-34.01,0,*59
1504843577.43,49833,13.44,73568.8,-4.11,-33.09,-34.19,0,*57
1504843578.66,49834,13.5,73574.5,-4.09,-33.21,-34.31,0,*59
1504843579.88,49835,13.44,73572.3,-4.09,-33.37,-34.47,0,*5E
1504843581.1,49836,13.5,73574.0,-4.09,-33.15,-34.31,0,*5C
1504843582.31,49837,13.44,73570.8,-4.09,-33.21,-34.25,0,*5F
1504843583.56,49838,13.5,73574.3,-4.11,-33.21,-34.31,0,*5C
1504843584.82,49839,13.44,73572.5,-4.11,-32.97,-34.07,0,*54
1504843586.05,49840,13.5,73576.5,-4.09,-32.97,-34.07,0,*53
1504843587.27,49841,13.44,73576.0,-4.09,-33.15,-34.31,0,*5C
1504843588.55,49842,13.44,73576.3,-4.11,-33.31,-34.31,0,*50
1504843589.75,49843,13.44,73574.3,-4.09,-33.15,-34.25,0,*5B
1504843590.97,49844,13.5,73578.8,-4.11,-33.15,-34.25,0,*55
1504843592.19,49845,13.5,73578.8,-4.09,-33.37,-34.47,0,*59
1504843593.41,49846,13.5,73576.3,-4.09,-33.37,-34.47,0,*5A
1504843594.62,49847,13.5,73572.0,-4.09,-33.37,-34.47,0,*5B
1504843595.86,49848,13.5,73574.3,-4.09,-33.49,-34.47,0,*5D
1504843597.1,49849,13.44,73568.5,-4.09,-33.49,-34.47,0,*5C
1504843598.34,49850,13.5,73570.0,-4.11,-33.55,-34.47,0,*50
1504843599.58,49851,13.44,73568.5,-4.09,-33.55,-34.65,0,*58
1504843600.81,49852,13.5,73572.5,-4.11,-33.67,-34.59,0,*5C
1504843602.03,49853,13.5,73570.0,-4.09,-33.67,-34.77,0,*58
1504843603.26,49854,13.5,73568.0,-4.09,-33.55,-34.65,0,*5D
1504843604.51,49855,13.44,73570.3,-4.09,-33.67,-34.65,0,*5D
1504843605.74,49856,13.44,73568.3,-4.11,-33.55,-34.59,0,*59
1504843607.01,49857,13.44,73570.0,-4.11,-33.67,-34.65,0,*56
1504843608.22,49858,13.44,73570.0,-4.09,-33.67,-34.59,0,*5F
1504843609.48,49859,13.44,73568.3,-4.11,-33.67,-34.65,0,*58
1504843610.75,49860,13.44,73566.3,-4.11,-33.55,-34.65,0,*53
1504843612.01,49861,13.5,73568.5,-4.11,-33.73,-34.77,0,*55
1504843613.23,49862,13.44,73568.3,-4.09,-33.67,-34.77,0,*5A
1504843614.46,49863,13.44,73568.5,-4.11,-33.55,-34.77,0,*53
1504843615.73,49864,13.44,73570.0,-4.11,-33.73,-34.77,0,*50
1504843616.95,49865,13.5,73570.0,-4.13,-33.67,-34.77,0,*56
1504843618.17,49866,13.5,73568.5,-4.13,-33.67,-34.77,0,*55
1504843619.46,49867,13.44,73566.5,-4.15,-33.73,-34.83,0,*5C
1504843620.68,49868,13.44,73570.0,-4.13,-33.67,-34.77,0,*5B
1504843621.9,49869,13.44,73566.8,-4.13,-33.67,-34.77,0,*5A
1504843623.12,49870,13.44,73566.8,-4.13,-33.55,-34.77,0,*53
1504843624.4,49871,13.44,73570.8,-4.15,-33.61,-34.83,0,*58
1504843625.67,49872,13.5,73572.5,-4.15,-33.55,-34.65,0,*54
1504843626.91,49873,13.44,73570.8,-4.15,-33.37,-34.71,0,*54
1504843628.2,49874,13.5,73576.5,-4.15,-33.43,-34.65,0,*55
1504843629.43,49875,13.44,73574.3,-4.15,-33.03,-34.25,0,*54
1504843630.72,49876,13.44,73572.5,-4.11,-32.75,-33.73,0,*57
1504843631.96,49877,13.5,73572.0,-4.13,-32.75,-33.83,0,*5B
1504843633.26,49878,13.44,73568.5,-4.15,-32.79,-33.77,0,*55
1504843634.53,49879,13.5,73574.3,-4.13,-32.75,-33.73,0,*5A
1504843635.77,49880,13.5,73572.3,-4.13,-32.63,-33.67,0,*5E
1504843637.03,49881,13.44,73572.0,-4.11,-32.63,-33.67,0,*5D
1504843638.29,49882,13.5,73570.3,-4.11,-32.63,-33.55,0,*5F
1504843639.52,49883,13.5,73568.0,-4.09,-32.75,-33.83,0,*5B
1504843640.76,49884,13.5,73568.3,-4.09,-32.63,-33.83,0,*5B
1504843641.99,49885,13.5,73570.5,-4.09,-32.79,-33.83,0,*51
