1504882800.16,15974,17.94,73706.3,8.79,-26.97,-26.81,0,*72
1504882801.39,15975,17.94,73704.8,8.79,-27.13,-26.97,0,*79
1504882802.62,15976,17.94,73706.3,8.79,-27.29,-26.97,0,*73
1504882803.82,15977,17.88,73704.0,8.79,-27.03,-26.87,0,*7B
1504882805.05,15978,17.88,73702.8,8.79,-26.81,-26.49,0,*7D
1504882806.31,15979,17.88,73700.3,8.79,-26.97,-26.71,0,*70
1504882807.56,15980,17.88,73706.0,8.81,-26.71,-26.65,0,*7C
1504882808.79,15981,17.94,73704.5,8.79,-27.45,-27.29,0,*75
1504882810.02,15982,17.94,73706.5,8.79,-27.35,-27.29,0,*71
1504882811.22,15983,17.94,73706.8,8.79,-27.03,-26.87,0,*70
1504882812.45,15984,17.88,73702.3,8.79,-26.49,-26.17,0,*71
1504882813.73,15985,17.88,73702.3,8.81,-26.55,-26.29,0,*77
1504882814.98,15986,17.88,73698.0,8.81,-26.45,-26.17,0,*78
1504882816.26,15987,17.94,73704.0,8.81,-26.33,-26.13,0,*7C
1504882817.51,15988,17.94,73702.3,8.81,-26.45,-26.13,0,*72
1504882818.77,15989,17.94,73702.8,8.85,-26.45,-26.29,0,*7E
1504882820.02,15990,17.94,73706.5,8.85,-26.97,-26.65,0,*71
1504882821.25,15991,17.94,73704.5,8.85,-27.13,-27.03,0,*7C
1504882822.48,15992,17.94,73704.5,8.87,-26.33,-26.03,0,*7F
1504882823.7,15993,17.94,73706.8,8.85,-26.23,-26.07,0,*79
1504882824.9,15994,17.94,73710.3,8.87,-26.07,-25.87,0,*71
1504882826.1,15995,17.88,73706.0,8.87,-26.61,-26.39,0,*76
1504882827.32,15996,17.94,73706.0,8.87,-27.03,-26.77,0,*7A
1504882828.54,15997,17.88,73706.5,8.87,-27.35,-27.03,0,*7C
1504882829.8,15998,17.94,73706.5,8.89,-26.77,-26.61,0,*7F
1504882831.05,15999,17.94,73706.8,8.89,-27.07,-26.77,0,*7F
1504882832.3,16000,17.94,73706.5,8.89,-27.35,-27.03,0,*76
1504882833.54,16001,17.94,73714.8,8.89,-28.09,-27.89,0,*75
1504882834.8,16002,17.94,73708.3,8.89,-28.21,-27.89,0,*7C
1504882836.02,16003,17.88,73708.0,8.87,-27.03,-26.71,0,*7A
1504882837.26,16004,17.94,73708.3,8.87,-26.77,-26.55,0,*79
1504882838.49,16005,17.94,73704.8,8.87,-27.55,-27.35,0,*7E
1504882839.71,16006,17.94,73706.0,8.87,-27.51,-27.19,0,*77
1504882840.96,16007,17.94,73706.0,8.85,-27.83,-27.67,0,*72
1504882842.21,16008,17.94,73706.3,8.85,-28.09,-27.77,0,*71
1504882843.46,16009,17.94,73706.3,8.85,-27.93,-27.61,0,*7B
1504882844.71,16010,17.94,73706.8,8.85,-28.25,-27.93,0,*7C
1504882845.96,16011,17.88,73702.3,8.85,-27.99,-27.77,0,*7F
1504882847.18,16012,17.94,73702.5,8.81,-27.89,-27.71,0,*7F
1504882848.41,16013,17.94,73702.8,8.81,-27.71,-27.51,0,*7B
1504882849.63,16014,17.94,73706.8,8.81,-27.71,-27.51,0,*7C
1504882850.87,16015,17.88,73702.5,8.79,-27.61,-27.29,0,*74
1504882852.1,16016,17.88,73704.0,8.79,-27.71,-27.61,0,*7A
1504882853.38,16017,17.94,73704.3,8.81,-27.61,-27.45,0,*7B
1504882854.59,16018,17.94,73704.8,8.79,-28.53,-28.37,0,*77
1504882855.82,16019,17.94,73706.0,8.79,-28.21,-27.89,0,*79
1504882857.07,16020,17.94,73706.5,8.79,-27.83,-27.61,0,*72
1504882858.32,16021,17.94,73708.0,8.79,-27.99,-27.99,0,*7F
1504882859.6,16022,17.94,73708.0,8.77,-27.39,-27.35,0,*7E
1504882860.86,16023,17.94,73704.8,8.77,-27.23,-27.03,0,*71
1504882862.12,16024,17.94,73706.5,8.77,-27.23,-27.03,0,*76
1504882863.37,16025,17.94,73710.0,8.77,-26.87,-26.77,0,*7A
1504882864.62,16026,17.94,73710.0,8.77,-26.55,-26.39,0,*7C
1504882865.88,16027,17.88,73706.8,8.79,-26.81,-26.55,0,*70
1504882867.16,16028,17.94,73710.3,8.81,-26.55,-26.33,0,*71
1504882868.41,16029,17.94,73708.5,8.79,-26.81,-26.55,0,*7E
1504882869.67,16030,17.94,73706.8,8.79,-26.81,-26.55,0,*76
1504882870.92,16031,17.94,73708.3,8.81,-26.45,-26.29,0,*73
1504882872.17,16032,17.94,73710.8,8.81,-27.71,-27.61,0,*7B
1504882873.42,16033,17.94,73706.5,8.81,-28.47,-28.31,0,*7A
1504882874.63,16034,17.94,73708.5,8.79,-27.51,-27.29,0,*74
1504882875.83,16035,17.94,73710.5,8.79,-26.87,-26.65,0,*76
1504882877.08,16036,17.94,73708.0,8.79,-26.81,-26.55,0,*70
1504882878.31,16037,17.94,73708.3,8.81,-26.65,-26.45,0,*7D
1504882879.54,16038,17.94,73706.8,8.85,-26.49,-26.23,0,*78
1504882880.79,16039,17.94,73706.5,8.85,-26.45,-26.13,0,*76
1504882882.04,16040,17.94,73708.8,8.89,-26.39,-26.17,0,*7B
1504882883.32,16041,17.94,73706.3,8.85,-26.93,-26.81,0,*79
1504882884.54,16042,17.94,73704.5,8.87,-27.55,-27.39,0,*71
1504882885.79,16043,17.94,73704.0,8.85,-27.77,-27.45,0,*79
1504882887.06,16044,17.94,73702.8,8.85,-27.45,-27.23,0,*7F
1504882888.32,16045,17.94,73700.3,8.85,-26.93,-26.65,0,*77
1504882889.57,16046,17.94,73702.8,8.85,-26.81,-26.49,0,*79
1504882890.76,16047,17.94,73708.5,8.87,-26.87,-26.87,0,*7E
1504882891.96,16048,17.94,73706.5,8.87,-27.03,-26.87,0,*7C
1504882893.23,16049,17.94,73702.8,8.85,-27.45,-27.23,0,*72
1504882894.46,16050,17.94,73706.0,8.87,-27.07,-26.93,0,*74
1504882895.68,16051,17.94,73706.5,8.87,-27.23,-27.03,0,*7B
1504882896.92,16052,17.94,73706.5,8.87,-27.35,-27.19,0,*74
1504882898.17,16053,17.94,73704.8,8.89,-26.77,-26.61,0,*72
1504882899.4,16054,17.94,73708.5,8.87,-27.03,-26.77,0,*7E
1504882900.67,16055,17.94,73706.0,8.89,-26.93,-26.71,0,*7F
1504882901.94,16056,17.94,73704.0,8.89,-26.93,-26.71,0,*7C
1504882903.17,16057,17.94,73706.0,8.89,-27.07,-26.87,0,*78
1504882904.45,16058,17.94,73706.0,8.89,-27.61,-27.35,0,*7F
1504882905.67,16059,17.94,73702.5,8.89,-27.89,-27.71,0,*78
1504882906.94,16060,17.94,73702.8,8.89,-27.23,-26.93,0,*7F
1504882908.19,16061,17.94,73708.0,8.89,-27.55,-27.35,0,*72
1504882909.41,16062,17.94,73708.3,8.89,-27.71,-27.51,0,*75
1504882910.66,16063,17.94,73708.5,8.89,-27.77,-27.61,0,*71
1504882911.89,16064,17.94,73706.3,8.87,-27.61,-27.51,0,*7C
1504882913.09,16065,17.94,73704.0,8.87,-27.51,-27.51,0,*7E
1504882914.33,16066,17.94,73706.0,8.85,-27.55,-27.45,0,*7E
1504882915.56,16067,17.94,73704.3,8.85,-27.77,-27.55,0,*7E
1504882916.75,16068,17.94,73702.5,8.87,-27.77,-27.55,0,*73
1504882918.0,16069,17.94,73706.3,8.87,-27.35,-27.19,0,*7C
1504882919.24,16070,17.94,73702.0,8.85,-27.39,-27.13,0,*70
1504882920.49,16071,17.94,73700.8,8.87,-26.93,-26.71,0,*77
1504882921.74,16072,17.94,73700.0,8.85,-26.77,-26.45,0,*7B
1504882922.99,16073,17.94,73706.0,8.87,-26.55,-26.33,0,*79
1504882924.21,16074,17.94,73706.5,8.87,-26.71,-26.45,0,*79
1504882925.46,16075,17.94,73704.0,8.89,-27.03,-26.77,0,*73
1504882926.71,16076,17.94,73706.0,8.89,-27.23,-27.03,0,*70
1504882927.95,16077,17.94,73706.5,8.89,-26.87,-26.71,0,*7A
1504882929.22,16078,17.94,73704.5,8.89,-26.93,-26.77,0,*76
1504882930.47,16079,17.94,73706.0,8.89,-26.87,-26.77,0,*72
1504882931.69,16080,17.94,73700.3,8.91,-27.45,-27.13,0,*71
1504882932.94,16081,17.94,73704.8,8.89,-27.55,-27.35,0,*7C
1504882934.16,16082,17.94,73706.5,8.89,-27.71,-27.55,0,*7F
1504882935.41,16083,17.94,73704.8,8.89,-27.23,-27.03,0,*7A
1504882936.61,16084,17.94,73704.3,8.87,-27.03,-26.87,0,*7C
1504882937.81,16085,17.94,73702.8,8.91,-27.03,-26.87,0,*7A
1504882939.02,16086,17.94,73704.5,8.91,-26.87,-26.55,0,*7B
1504882940.25,16087,17.94,73704.0,8.91,-26.81,-26.49,0,*71
1504882941.46,16088,17.94,73702.8,8.91,-26.65,-26.39,0,*73
1504882942.66,16089,17.94,73702.3,8.91,-27.29,-26.87,0,*7E
1504882943.91,16090,17.94,73704.3,8.91,-26.97,-26.71,0,*7B
1504882945.14,16091,17.94,73702.5,8.91,-27.13,-26.97,0,*7F
1504882946.42,16092,17.94,73706.5,8.89,-28.21,-28.05,0,*7E
1504882947.67,16093,17.94,73702.8,8.91,-28.21,-28.05,0,*76
1504882948.95,16094,17.94,73702.5,8.89,-27.61,-27.39,0,*73
1504882950.18,16095,17.94,73706.3,8.91,-27.03,-26.81,0,*7D
1504882951.4,16096,17.94,73702.3,8.91,-27.83,-27.71,0,*78
1504882952.65,16097,17.94,73702.3,8.91,-28.91,-28.75,0,*7E
1504882953.89,16098,17.94,73700.8,8.89,-28.75,-28.53,0,*76
1504882955.12,16099,17.94,73702.5,8.87,-28.21,-27.93,0,*7B
1504882956.31,16100,17.94,73702.0,8.87,-27.77,-27.51,0,*78
1504882957.56,16101,17.94,73702.5,8.85,-27.83,-27.67,0,*75
1504882958.79,16102,17.94,73706.5,8.87,-27.77,-27.61,0,*79
1504882960.0,16103,17.94,73704.8,8.87,-27.35,-27.07,0,*7E
1504882961.2,16104,17.94,73702.8,8.87,-27.03,-26.87,0,*75
1504882962.44,16105,17.94,73702.5,8.87,-27.35,-27.19,0,*77
1504882963.69,16106,17.94,73702.5,8.87,-28.75,-28.63,0,*7D
1504882964.94,16107,17.94,73700.8,8.85,-28.25,-27.93,0,*7B
1504882966.22,16108,17.94,73704.8,8.85,-28.59,-28.43,0,*7D
1504882967.5,16109,17.94,73702.8,8.85,-28.79,-28.63,0,*7C
1504882968.75,16110,17.94,73698.3,8.81,-28.47,-28.15,0,*7C
1504882969.98,16111,17.94,73702.8,8.79,-28.47,-28.31,0,*7C
1504882971.25,16112,17.94,73704.5,8.81,-28.63,-28.47,0,*7F
1504882972.46,16113,17.94,73700.8,8.79,-28.53,-28.31,0,*7B
1504882973.69,16114,17.94,73702.3,8.79,-28.47,-28.15,0,*7F
1504882974.94,16115,17.94,73700.5,8.79,-27.45,-27.19,0,*70
1504882976.17,16116,17.94,73704.5,8.81,-27.51,-27.29,0,*72
1504882977.4,16117,17.94,73706.3,8.79,-27.83,-27.67,0,*71
1504882978.63,16118,17.94,73704.0,8.79,-28.47,-28.31,0,*75
1504882979.83,16119,17.94,73702.8,8.79,-28.31,-28.15,0,*73
1504882981.06,16120,17.94,73702.0,8.77,-27.71,-27.55,0,*77
1504882982.29,16121,17.94,73700.8,8.77,-27.89,-27.67,0,*70
1504882983.52,16122,17.94,73702.3,8.77,-27.93,-27.77,0,*79
1504882984.75,16123,17.94,73702.5,8.77,-27.89,-27.71,0,*75
1504882985.98,16124,17.94,73702.8,8.77,-27.67,-27.55,0,*74
1504882987.26,16125,17.94,73702.8,8.77,-28.43,-28.25,0,*74
1504882988.54,16126,17.94,73702.8,8.77,-28.43,-28.25,0,*77
1504882989.76,16127,17.94,73702.3,8.75,-27.93,-27.77,0,*7E
1504882991.04,16128,17.94,73702.3,8.75,-28.91,-28.59,0,*7F
1504882992.29,16129,17.94,73702.0,8.75,-28.75,-28.53,0,*7E
1504882993.55,16130,17.94,73702.3,8.75,-28.37,-28.21,0,*75
1504882994.83,16131,17.94,73696.0,8.75,-28.25,-28.05,0,*71
1504882996.07,16132,17.94,73700.5,8.73,-29.01,-28.75,0,*74
1504882997.32,16133,17.94,73700.5,8.73,-28.43,-28.25,0,*77
1504882998.57,16134,17.94,73698.3,8.73,-28.63,-28.47,0,*76
1504882999.8,16135,17.94,73698.3,8.71,-28.53,-28.37,0,*71
1504883001.04,16136,17.94,73698.8,8.71,-27.83,-27.51,0,*7F
1504883002.29,16137,17.94,73698.5,8.73,-27.83,-27.61,0,*7F
1504883003.51,16138,17.94,73696.5,8.73,-28.31,-28.09,0,*77
1504883004.73,16139,17.94,73698.3,8.71,-28.69,-28.37,0,*74
1504883006.01,16140,17.94,73702.5,8.71,-28.05,-28.05,0,*71
1504883007.23,16141,17.94,73700.3,8.73,-27.71,-27.45,0,*75
1504883008.47,16142,17.94,73702.0,8.71,-27.83,-27.77,0,*78
1504883009.7,16143,17.94,73698.3,8.71,-27.51,-27.29,0,*7D
1504883010.95,16144,17.94,73698.8,8.71,-27.51,-27.19,0,*79
1504883012.18,16145,17.94,73698.3,8.71,-27.29,-27.03,0,*7C
1504883013.44,16146,17.94,73696.8,8.73,-26.97,-26.77,0,*7B
1504883014.64,16147,17.94,73696.8,8.73,-27.29,-27.07,0,*78
1504883015.86,16148,17.94,73698.3,8.73,-27.39,-27.07,0,*76
1504883017.11,16149,17.94,73696.5,8.71,-27.35,-27.03,0,*7D
1504883018.34,16150,17.94,73698.3,8.71,-27.29,-27.13,0,*79
1504883019.54,16151,17.94,73696.8,8.73,-27.77,-27.55,0,*73
1504883020.78,16152,17.94,73696.3,8.73,-27.83,-27.61,0,*7C
1504883022.0,16153,17.94,73692.5,8.73,-27.99,-27.77,0,*71
1504883023.22,16154,17.94,73694.8,8.73,-27.99,-27.71,0,*70
1504883024.48,16155,17.94,73698.5,8.73,-27.61,-27.39,0,*7A
1504883025.71,16156,17.94,73698.0,8.73,-27.13,-26.81,0,*7E
1504883026.93,16157,17.94,73698.8,8.73,-26.93,-26.65,0,*7C
1504883028.16,16158,17.94,73696.8,8.73,-26.97,-26.65,0,*77
1504883029.39,16159,17.94,73696.8,8.73,-27.29,-26.97,0,*7F
1504883030.61,16160,17.94,73696.8,8.73,-27.13,-26.97,0,*7C
1504883031.84,16161,17.94,73696.8,8.73,-26.65,-26.29,0,*78
1504883033.09,16162,17.94,73696.8,8.75,-27.03,-26.71,0,*71
1504883034.35,16163,17.94,73696.0,8.75,-27.19,-26.93,0,*77
1504883035.6,16164,17.94,73692.0,8.75,-27.19,-26.87,0,*75
1504883036.84,16165,17.94,73692.5,8.75,-27.03,-26.71,0,*76
1504883038.12,16166,17.94,73694.5,8.77,-27.39,-27.19,0,*71
1504883039.38,16167,17.94,73696.0,8.77,-27.67,-27.39,0,*79
1504883040.6,16168,17.94,73696.8,8.75,-27.77,-27.55,0,*7F
1504883041.85,16169,17.94,73698.5,8.75,-27.51,-27.23,0,*7B
1504883043.09,16170,17.94,73698.0,8.75,-26.71,-26.49,0,*7D
1504883044.37,16171,17.94,73696.0,8.77,-27.39,-27.19,0,*77
1504883045.61,16172,17.94,73702.3,8.75,-27.19,-27.03,0,*7F
1504883046.85,16173,17.94,73700.0,8.77,-27.07,-26.87,0,*7E
1504883048.1,16174,17.94,73702.8,8.75,-26.77,-26.61,0,*75
1504883049.36,16175,17.94,73702.8,8.77,-27.07,-26.77,0,*77
1504883050.6,16176,17.94,73702.8,8.75,-27.19,-26.87,0,*76
1504883051.85,16177,17.94,73706.0,8.77,-27.19,-26.87,0,*75
1504883053.07,16178,17.94,73702.8,8.77,-26.39,-26.23,0,*77
1504883054.36,16179,17.94,73696.0,8.77,-26.77,-26.55,0,*7D
1504883055.61,16180,17.94,73702.5,8.77,-26.71,-26.61,0,*7A
1504883056.83,16181,17.94,73700.0,8.77,-27.89,-27.71,0,*7D
1504883058.1,16182,17.94,73702.3,8.77,-28.37,-28.21,0,*7E
1504883059.35,16183,17.94,73700.5,8.75,-28.53,-28.25,0,*7B
1504883060.6,16184,17.94,73704.3,8.75,-27.55,-27.35,0,*7B
1504883061.85,16185,17.94,73704.3,8.77,-27.35,-27.03,0,*7B
1504883063.11,16186,17.94,73704.0,8.77,-27.51,-27.23,0,*78
1504883064.33,16187,17.94,73706.8,8.75,-27.71,-27.55,0,*78
1504883065.59,16188,17.94,73702.5,8.77,-27.67,-27.39,0,*78
1504883066.81,16189,17.94,73700.3,8.75,-27.93,-27.71,0,*7C
1504883068.04,16190,17.94,73700.8,8.75,-27.77,-27.55,0,*78
1504883069.29,16191,17.94,73702.0,8.77,-27.35,-27.07,0,*7A
1504883070.53,16192,17.94,73704.0,8.75,-27.19,-27.03,0,*71
1504883071.8,16193,17.94,73702.3,8.75,-27.35,-27.19,0,*75
1504883073.02,16194,17.94,73702.3,8.75,-27.89,-27.71,0,*7B
1504883074.3,16195,17.94,73700.8,8.71,-28.05,-27.83,0,*78
1504883075.55,16196,17.94,73702.0,8.75,-27.23,-27.07,0,*78
1504883076.77,16197,17.94,73702.5,8.75,-26.87,-26.61,0,*77
1504883078.0,16198,17.94,73706.5,8.77,-26.49,-26.23,0,*7E
1504883079.28,16199,17.94,73706.5,8.75,-26.33,-26.17,0,*77
1504883080.5,16200,17.94,73702.0,8.77,-26.23,-25.91,0,*7A
1504883081.76,16201,17.94,73706.5,8.75,-26.49,-26.33,0,*7E
1504883083.01,16202,17.94,73704.8,8.77,-26.39,-26.17,0,*7E
1504883084.24,16203,17.94,73702.0,8.79,-26.45,-26.13,0,*7E
1504883085.46,16204,17.94,73704.3,8.79,-26.55,-26.49,0,*77
1504883086.69,16205,17.94,73704.8,8.79,-26.45,-26.17,0,*7C
1504883087.94,16206,17.94,73704.8,8.77,-26.71,-26.49,0,*7D
1504883089.18,16207,17.94,73706.5,8.81,-26.55,-26.45,0,*7F
1504883090.4,16208,17.94,73702.0,8.79,-27.19,-27.13,0,*7C
1504883091.65,16209,17.94,73706.0,8.81,-27.35,-27.29,0,*7D
1504883092.86,16210,17.94,73702.8,8.79,-27.03,-26.87,0,*72
1504883094.11,16211,17.94,73706.3,8.81,-26.49,-26.33,0,*74
1504883095.39,16212,17.94,73704.5,8.81,-26.55,-26.33,0,*7A
1504883096.62,16213,17.94,73704.5,8.81,-26.65,-26.49,0,*75
1504883097.84,16214,17.94,73702.8,8.81,-26.87,-26.65,0,*70
1504883099.07,16215,18.0,73706.8,8.81,-27.13,-27.03,0,*7C
1504883100.35,16216,17.94,73700.8,8.81,-26.97,-26.81,0,*79
1504883101.62,16217,17.94,73702.0,8.81,-26.71,-26.55,0,*79
1504883102.87,16218,17.94,73700.3,8.81,-26.55,-26.45,0,*71
1504883104.1,16219,17.94,73702.8,8.87,-26.17,-26.03,0,*72
1504883105.35,16220,18.0,73702.5,8.85,-25.91,-25.81,0,*7E
1504883106.6,16221,18.0,73702.3,8.85,-26.29,-26.23,0,*74
1504883107.81,16222,17.94,73702.3,8.87,-26.55,-26.45,0,*7E
1504883109.07,16223,18.0,73702.0,8.85,-26.61,-26.29,0,*70
1504883110.28,16224,17.94,73700.5,8.87,-27.19,-27.07,0,*76
1504883111.5,16225,18.0,73706.5,8.87,-27.03,-26.77,0,*7A
1504883112.7,16226,18.0,73704.8,8.87,-26.45,-26.23,0,*7B
1504883113.93,16227,17.94,73704.8,8.87,-26.33,-26.07,0,*7D
1504883115.15,16228,17.94,73704.0,8.87,-26.45,-26.17,0,*72
1504883116.36,16229,18.0,73704.5,8.87,-26.55,-26.23,0,*75
1504883117.62,16230,17.94,73700.5,8.85,-26.81,-26.49,0,*7A
1504883118.84,16231,17.94,73702.8,8.87,-27.03,-26.77,0,*7F
1504883120.08,16232,17.94,73706.0,8.87,-27.23,-26.93,0,*74
1504883121.33,16233,17.94,73704.5,8.87,-27.35,-27.23,0,*78
1504883122.55,16234,17.94,73700.3,8.87,-27.99,-27.89,0,*79
1504883123.83,16235,17.94,73700.8,8.85,-29.51,-29.35,0,*79
1504883125.09,16236,17.94,73704.5,8.81,-27.61,-27.51,0,*7F
1504883126.34,16237,17.94,73700.5,8.81,-27.03,-26.71,0,*79
1504883127.61,16238,18.0,73700.0,8.81,-27.35,-27.19,0,*7C
1504883128.84,16239,18.0,73700.0,8.79,-27.45,-27.03,0,*76
1504883130.12,16240,17.94,73698.0,8.81,-26.97,-26.71,0,*75
1504883131.38,16241,17.94,73696.3,8.81,-26.97,-26.65,0,*71
1504883132.62,16242,18.0,73702.8,8.81,-26.71,-26.49,0,*74
1504883133.9,16243,17.94,73702.3,8.85,-26.93,-26.77,0,*70
1504883135.16,16244,18.0,73706.5,8.85,-26.81,-26.61,0,*73
1504883136.41,16245,17.94,73706.0,8.85,-27.07,-26.93,0,*70
1504883137.67,16246,17.94,73706.8,8.85,-26.81,-26.61,0,*71
1504883138.92,16247,18.0,73706.0,8.85,-27.23,-27.07,0,*78
1504883140.17,16248,17.94,73700.8,8.85,-26.81,-26.49,0,*75
1504883141.39,16249,17.94,73702.8,8.87,-26.45,-26.17,0,*75
1504883142.64,16250,18.0,73704.3,8.85,-26.61,-26.29,0,*74
1504883143.84,16251,18.0,73706.3,8.87,-26.61,-26.45,0,*7D
1504883145.09,16252,17.94,73698.5,8.85,-27.39,-27.13,0,*72
1504883146.34,16253,17.94,73698.3,8.85,-26.81,-26.61,0,*75
1504883147.6,16254,17.94,73702.0,8.85,-26.81,-26.65,0,*76
1504883148.87,16255,18.0,73704.3,8.85,-27.23,-26.93,0,*77
1504883150.12,16256,17.94,73706.0,8.85,-27.13,-26.97,0,*73
1504883151.34,16257,17.94,73704.5,8.87,-27.23,-27.07,0,*7B
1504883152.57,16258,17.94,73702.0,8.85,-27.55,-27.29,0,*7B
1504883153.79,16259,18.0,73706.0,8.87,-27.23,-26.87,0,*7C
1504883155.04,16260,17.94,73706.5,8.87,-26.93,-26.71,0,*75
1504883156.32,16261,18.0,73708.8,8.85,-26.97,-26.77,0,*74
1504883157.57,16262,17.94,73708.8,8.85,-27.13,-26.97,0,*74
1504883158.83,16263,17.94,73708.0,8.85,-26.77,-26.61,0,*7F
1504883160.02,16264,17.94,73710.8,8.87,-27.03,-26.87,0,*70
1504883161.22,16265,17.94,73710.8,8.87,-27.07,-26.87,0,*75
1504883162.5,16266,18.0,73714.5,8.85,-27.45,-27.19,0,*74
1504883163.72,16267,18.0,73714.8,8.87,-28.63,-28.37,0,*7F
1504883164.97,16268,18.0,73708.3,8.87,-27.99,-27.61,0,*76
1504883166.19,16269,18.0,73712.5,8.85,-27.77,-27.55,0,*72
1504883167.44,16270,18.0,73714.3,8.85,-27.77,-27.45,0,*7B
1504883168.66,16271,17.94,73710.5,8.87,-27.89,-27.61,0,*7F
1504883169.86,16272,18.0,73708.0,8.79,-27.29,-27.13,0,*72
1504883171.14,16273,17.94,73706.3,8.81,-26.81,-26.55,0,*74
1504883172.42,16274,18.0,73708.0,8.81,-27.61,-27.45,0,*7C
1504883173.67,16275,18.0,73704.8,8.81,-27.35,-27.03,0,*7E
1504883174.92,16276,18.0,73710.5,8.85,-27.83,-27.67,0,*76
1504883176.15,16277,17.94,73706.0,8.85,-28.15,-27.93,0,*7C
1504883177.4,16278,18.0,73712.5,8.85,-27.67,-27.61,0,*74
1504883178.66,16279,17.94,73708.3,8.81,-28.37,-28.05,0,*76
1504883179.88,16280,18.0,73706.3,8.79,-27.99,-27.89,0,*77
1504883181.17,16281,18.0,73702.3,8.81,-28.21,-27.99,0,*7C
1504883182.42,16282,18.0,73694.8,8.79,-28.05,-27.83,0,*75
1504883183.65,16283,18.0,73694.0,8.79,-27.67,-27.45,0,*75
1504883184.88,16284,18.0,73698.8,8.79,-27.83,-27.67,0,*78
1504883186.11,16285,18.0,73696.8,8.79,-28.05,-27.89,0,*78
1504883187.34,16286,18.0,73696.0,8.77,-27.93,-27.71,0,*72
1504883188.62,16287,18.0,73698.8,8.77,-28.43,-28.21,0,*7B
1504883189.85,16288,18.0,73696.8,8.77,-27.93,-27.89,0,*7B
1504883191.07,16289,18.0,73702.8,8.75,-27.93,-27.71,0,*7F
1504883192.33,16290,17.94,73698.5,8.77,-28.09,-27.93,0,*75
1504883193.61,16291,18.0,73702.0,8.77,-28.09,-28.05,0,*74
1504883194.86,16292,18.0,73706.3,8.73,-28.63,-28.59,0,*76
1504883196.08,16293,18.0,73704.0,8.73,-28.43,-28.15,0,*7D
1504883197.31,16294,18.0,73704.3,8.73,-28.43,-28.31,0,*7C
1504883198.56,16295,17.94,73702.3,8.73,-28.75,-28.59,0,*76
1504883199.81,16296,18.0,73710.0,8.71,-28.47,-28.31,0,*78
1504883201.09,16297,18.0,73704.3,8.71,-28.05,-27.99,0,*72
1504883202.36,16298,18.0,73706.3,8.71,-28.47,-28.47,0,*77
1504883203.64,16299,18.0,73706.8,8.71,-28.21,-28.05,0,*70
1504883204.88,16300,18.0,73706.3,8.71,-27.83,-27.51,0,*78
1504883206.13,16301,18.0,73702.5,8.71,-27.51,-27.19,0,*7A
1504883207.41,16302,17.94,73700.5,8.71,-26.97,-26.81,0,*72
1504883208.66,16303,18.0,73706.3,8.71,-26.71,-26.65,0,*71
1504883209.88,16304,18.0,73706.0,8.73,-26.65,-26.55,0,*72
1504883211.13,16305,18.0,73704.3,8.71,-27.13,-26.97,0,*7F
1504883212.38,16306,18.0,73704.8,8.73,-27.45,-27.23,0,*73
1504883213.61,16307,18.0,73706.5,8.73,-27.07,-26.81,0,*7D
1504883214.86,16308,18.0,73704.0,8.73,-27.23,-26.97,0,*73
1504883216.08,16309,18.0,73706.5,8.73,-27.13,-26.93,0,*75
1504883217.3,16310,18.0,73708.8,8.73,-27.13,-26.93,0,*7D
1504883218.57,16311,18.0,73704.8,8.75,-27.39,-27.19,0,*71
1504883219.82,16312,18.0,73706.3,8.75,-27.23,-27.07,0,*76
1504883221.09,16313,18.0,73704.8,8.75,-27.35,-27.19,0,*7F
1504883222.37,16314,18.0,73706.8,8.75,-28.43,-28.21,0,*72
1504883223.62,16315,18.0,73708.5,8.75,-28.37,-28.21,0,*70
1504883224.87,16316,18.0,73708.5,8.73,-27.99,-27.83,0,*79
1504883226.11,16317,18.0,73708.5,8.73,-27.99,-27.83,0,*78
1504883227.32,16318,18.0,73706.5,8.73,-28.31,-28.15,0,*7A
1504883228.55,16319,18.0,73706.8,8.71,-28.53,-28.31,0,*7B
1504883229.8,16320,18.0,73706.8,8.71,-28.63,-28.37,0,*74
1504883231.02,16321,18.0,73700.8,8.73,-28.15,-27.99,0,*7D
1504883232.28,16322,18.0,73702.3,8.71,-28.05,-27.89,0,*7C
1504883233.52,16323,18.0,73706.3,8.71,-27.83,-27.67,0,*7C
1504883234.8,16324,18.0,73704.0,8.71,-28.05,-27.83,0,*70
1504883236.03,16325,18.0,73706.3,8.71,-28.53,-28.31,0,*74
1504883237.24,16326,18.0,73704.0,8.69,-28.69,-28.53,0,*73
1504883238.49,16327,18.0,73704.8,8.69,-28.43,-28.09,0,*75
1504883239.74,16328,18.0,73704.0,8.67,-28.09,-27.93,0,*76
1504883241.01,16329,18.0,73704.3,8.67,-27.35,-27.19,0,*75
1504883242.24,16330,18.0,73704.3,8.69,-27.23,-26.87,0,*72
1504883243.46,16331,18.0,73704.0,8.69,-27.19,-26.87,0,*7A
1504883244.69,16332,18.0,73706.5,8.69,-27.35,-27.07,0,*7E
1504883245.95,16333,18.0,73706.5,8.67,-28.05,-27.89,0,*7B
1504883247.2,16334,18.0,73704.0,8.69,-28.09,-28.05,0,*75
1504883248.46,16335,18.0,73706.5,8.69,-28.05,-27.83,0,*79
1504883249.73,16336,18.0,73706.0,8.67,-28.43,-28.09,0,*7B
1504883251.01,16337,18.0,73706.3,8.67,-28.25,-28.09,0,*7A
