1504904400.44,33372,16.75,73684.3,4.25,-28.79,-28.69,0,*79
1504904401.67,33373,16.75,73688.0,4.23,-29.07,-29.01,0,*79
1504904402.92,33374,16.75,73686.0,4.23,-29.01,-28.91,0,*70
1504904404.14,33375,16.75,73686.8,4.23,-29.07,-28.91,0,*77
1504904405.42,33376,16.75,73684.5,4.21,-29.01,-28.91,0,*70
1504904406.67,33377,16.75,73688.0,4.25,-28.79,-28.69,0,*7C
1504904407.92,33378,16.75,73684.5,4.23,-29.01,-28.91,0,*7C
1504904409.14,33379,16.75,73686.8,4.23,-29.07,-28.91,0,*7B
1504904410.4,33380,16.75,73688.3,4.19,-28.91,-28.91,0,*7A
1504904411.63,33381,16.75,73686.5,4.21,-28.85,-28.85,0,*70
1504904412.88,33382,16.75,73690.3,4.23,-28.91,-28.91,0,*71
1504904414.15,33383,16.75,73688.3,4.21,-28.91,-28.75,0,*78
1504904415.4,33384,16.75,73686.8,4.19,-28.91,-28.75,0,*74
1504904416.65,33385,16.75,73684.5,4.19,-28.91,-28.79,0,*79
1504904417.89,33386,16.75,73688.8,4.19,-29.13,-28.79,0,*71
1504904419.16,33387,16.75,73686.3,4.21,-29.01,-28.75,0,*74
1504904420.41,33388,16.75,73686.5,4.19,-29.13,-28.91,0,*79
1504904421.65,33389,16.75,73684.5,4.17,-29.17,-29.07,0,*7C
1504904422.9,33390,16.75,73684.3,4.17,-29.17,-29.07,0,*74
1504904424.17,33391,16.75,73686.5,4.13,-29.13,-29.13,0,*70
1504904425.41,33392,16.75,73686.0,4.17,-29.13,-28.97,0,*7A
1504904426.67,33393,16.75,73684.3,4.17,-29.07,-28.91,0,*78
1504904427.94,33394,16.75,73684.8,4.13,-29.13,-29.01,0,*76
1504904429.19,33395,16.75,73684.5,4.13,-29.13,-28.97,0,*79
1504904430.44,33396,16.75,73686.5,4.13,-29.01,-28.85,0,*7A
1504904431.67,33397,16.75,73686.8,4.13,-28.97,-28.85,0,*75
1504904432.89,33398,16.75,73684.5,4.13,-28.97,-28.97,0,*79
1504904434.14,33399,16.75,73684.3,4.13,-29.13,-28.85,0,*76
1504904435.39,33400,16.75,73684.3,4.13,-28.97,-28.79,0,*7F
1504904436.61,33401,16.75,73686.5,4.13,-28.97,-28.85,0,*7D
1504904437.87,33402,16.75,73684.5,4.13,-29.13,-28.85,0,*73
1504904439.14,33403,16.75,73684.5,4.09,-29.17,-29.01,0,*70
1504904440.39,33404,16.75,73684.5,4.11,-29.17,-28.91,0,*76
1504904441.65,33405,16.75,73682.5,4.09,-29.07,-28.91,0,*7F
1504904442.9,33406,16.75,73686.5,4.11,-29.01,-28.75,0,*79
1504904444.15,33407,16.75,73686.0,4.09,-28.85,-28.75,0,*7C
1504904445.4,33408,16.75,73686.8,4.09,-28.75,-28.69,0,*71
1504904446.65,33409,16.75,73688.8,4.09,-28.53,-28.43,0,*7C
1504904447.91,33410,16.75,73684.3,4.09,-28.09,-27.89,0,*72
1504904449.16,33411,16.75,73686.8,4.09,-27.99,-27.71,0,*72
1504904450.41,33412,16.75,73690.5,4.11,-27.99,-27.83,0,*75
1504904451.66,33413,16.75,73688.8,4.11,-27.99,-27.99,0,*7F
1504904452.91,33414,16.75,73692.5,4.11,-28.09,-28.05,0,*74
1504904454.17,33415,16.75,73686.8,4.11,-28.25,-28.09,0,*77
1504904455.4,33416,16.75,73682.8,4.11,-28.59,-28.53,0,*70
1504904456.62,33417,16.75,73684.0,4.11,-28.53,-28.43,0,*7A
1504904457.85,33418,16.75,73682.5,4.11,-28.43,-28.37,0,*77
1504904459.13,33419,16.75,73680.5,4.09,-28.21,-28.05,0,*7A
1504904460.38,33420,16.75,73686.3,4.11,-28.09,-27.99,0,*79
1504904461.64,33421,16.75,73684.3,4.11,-28.21,-27.99,0,*72
1504904462.9,33422,16.75,73684.0,4.11,-28.25,-28.09,0,*73
1504904464.15,33423,16.75,73680.3,4.11,-28.21,-28.05,0,*7A
1504904465.44,33424,16.75,73680.8,4.13,-28.21,-28.05,0,*7F
1504904466.69,33425,16.75,73686.3,4.13,-28.37,-28.21,0,*7F
1504904467.95,33426,16.75,73684.3,4.13,-28.31,-28.21,0,*7A
1504904469.18,33427,16.75,73680.8,4.13,-28.37,-28.31,0,*7C
1504904470.41,33428,16.75,73680.3,4.13,-28.37,-28.31,0,*73
1504904471.68,33429,16.75,73680.3,4.17,-28.47,-28.47,0,*70
1504904472.93,33430,16.75,73682.5,4.13,-28.63,-28.53,0,*7F
1504904474.19,33431,16.75,73682.0,4.13,-28.63,-28.53,0,*7E
1504904475.41,33432,16.75,73682.0,4.13,-28.53,-28.53,0,*7E
1504904476.68,33433,16.75,73684.3,4.13,-28.47,-28.47,0,*7F
1504904477.93,33434,16.75,73682.3,4.13,-28.47,-28.37,0,*7F
1504904479.16,33435,16.75,73682.0,4.13,-28.31,-28.31,0,*79
1504904480.39,33436,16.75,73680.3,4.13,-28.37,-28.31,0,*7C
1504904481.64,33437,16.75,73678.0,4.13,-28.53,-28.47,0,*7E
1504904482.89,33438,16.75,73678.0,4.13,-28.53,-28.47,0,*71
1504904484.12,33439,16.75,73680.3,4.13,-28.37,-28.37,0,*75
1504904485.37,33440,16.75,73682.3,4.13,-28.53,-28.47,0,*7E
1504904486.6,33441,16.75,73680.3,4.13,-28.37,-28.37,0,*7A
1504904487.83,33442,16.75,73680.3,4.13,-28.37,-28.31,0,*7F
1504904489.12,33443,16.75,73678.8,4.17,-28.25,-28.21,0,*78
1504904490.39,33444,16.75,73678.8,4.13,-28.47,-28.47,0,*7F
1504904491.61,33445,16.75,73682.3,4.13,-28.53,-28.53,0,*7E
1504904492.86,33446,16.75,73678.5,4.13,-28.53,-28.47,0,*78
1504904494.12,33447,16.75,73680.3,4.13,-28.31,-28.21,0,*7D
1504904495.38,33448,16.75,73678.0,4.13,-28.53,-28.63,0,*70
1504904496.63,33449,16.75,73680.8,4.13,-28.79,-28.69,0,*73
1504904497.85,33450,16.75,73678.8,4.13,-28.85,-28.69,0,*78
1504904499.11,33451,16.75,73680.8,4.13,-28.63,-28.53,0,*78
1504904500.37,33452,16.75,73682.3,4.13,-28.47,-28.47,0,*78
1504904501.6,33453,16.75,73682.3,4.11,-28.69,-28.59,0,*78
1504904502.8,33454,16.75,73680.8,4.11,-28.69,-28.69,0,*7C
1504904504.03,33455,16.75,73682.3,4.09,-28.69,-28.69,0,*74
1504904505.28,33456,16.75,73678.0,4.11,-28.75,-28.59,0,*70
1504904506.5,33457,16.75,73682.5,4.11,-28.75,-28.69,0,*72
1504904507.71,33458,16.75,73682.5,4.11,-28.85,-28.69,0,*72
1504904508.94,33459,16.75,73678.5,4.11,-28.85,-28.59,0,*70
1504904510.14,33460,16.75,73682.5,4.11,-28.53,-28.53,0,*7B
1504904511.4,33461,16.75,73676.5,4.09,-28.59,-28.69,0,*70
1504904512.62,33462,16.75,73680.3,4.11,-28.69,-28.59,0,*7A
1504904513.83,33463,16.75,73678.3,4.11,-28.53,-28.53,0,*78
1504904515.08,33464,16.75,73678.0,4.11,-28.59,-28.59,0,*7F
1504904516.31,33465,16.75,73682.5,4.11,-28.59,-28.69,0,*7D
1504904517.56,33466,16.75,73678.0,4.11,-28.59,-28.59,0,*7D
1504904518.77,33467,16.75,73682.8,4.11,-28.53,-28.37,0,*7E
1504904519.99,33468,16.75,73682.8,4.11,-28.59,-28.37,0,*7B
1504904521.25,33469,16.75,73680.8,4.09,-28.53,-28.43,0,*7A
1504904522.49,33470,16.75,73676.0,4.11,-28.43,-28.43,0,*7A
1504904523.74,33471,16.75,73678.5,4.11,-28.43,-28.43,0,*7B
1504904524.99,33472,16.75,73676.5,4.11,-28.59,-28.43,0,*73
1504904526.19,33473,16.75,73676.5,4.11,-28.37,-28.37,0,*79
1504904527.47,33474,16.75,73678.0,4.09,-28.59,-28.43,0,*7C
1504904528.72,33475,16.69,73676.3,4.09,-28.75,-28.69,0,*7B
1504904529.97,33476,16.75,73678.0,4.11,-28.91,-28.75,0,*76
1504904531.2,33477,16.75,73680.5,4.11,-28.85,-28.75,0,*72
1504904532.47,33478,16.75,73682.5,4.09,-28.75,-28.75,0,*7B
1504904533.72,33479,16.75,73676.5,4.09,-28.69,-28.59,0,*79
1504904534.94,33480,16.75,73676.8,4.11,-28.75,-28.69,0,*78
1504904536.2,33481,16.75,73682.8,4.11,-28.75,-28.59,0,*7A
1504904537.45,33482,16.75,73680.3,4.09,-28.53,-28.59,0,*74
1504904538.71,33483,16.75,73678.0,4.09,-28.53,-28.59,0,*75
1504904539.99,33484,16.75,73678.8,4.09,-28.75,-28.59,0,*76
1504904541.24,33485,16.75,73678.0,4.09,-28.75,-28.69,0,*74
1504904542.5,33486,16.75,73676.8,4.09,-28.91,-28.85,0,*7F
1504904543.78,33487,16.75,73678.8,4.09,-28.91,-28.75,0,*71
1504904545.0,33488,16.75,73676.8,4.09,-28.69,-28.69,0,*74
1504904546.23,33489,16.75,73680.0,4.09,-28.53,-28.53,0,*75
1504904547.49,33490,16.75,73676.5,4.07,-28.75,-28.63,0,*74
1504904548.74,33491,16.75,73676.8,4.07,-28.63,-28.75,0,*75
1504904549.99,33492,16.75,73678.8,4.07,-28.75,-28.63,0,*76
1504904551.24,33493,16.75,73674.0,4.07,-28.63,-28.47,0,*76
1504904552.49,33494,16.75,73674.8,4.07,-28.59,-28.47,0,*78
1504904553.75,33495,16.75,73676.8,4.07,-28.63,-28.59,0,*7F
1504904555.0,33496,16.75,73674.5,4.07,-28.59,-28.43,0,*7E
1504904556.27,33497,16.75,73672.0,4.05,-28.63,-28.47,0,*70
1504904557.52,33498,16.75,73676.0,4.07,-28.75,-28.75,0,*7B
1504904558.72,33499,16.75,73674.5,4.07,-28.31,-28.15,0,*7C
1504904559.95,33500,16.75,73676.3,4.07,-28.47,-28.31,0,*7A
1504904561.19,33501,16.75,73674.0,4.07,-28.47,-28.43,0,*7E
1504904562.45,33502,16.75,73676.0,4.07,-28.63,-28.59,0,*70
1504904563.7,33503,16.75,73676.5,4.07,-28.75,-28.59,0,*76
1504904564.95,33504,16.75,73676.0,4.07,-28.91,-28.75,0,*75
1504904566.2,33505,16.75,73678.8,4.07,-28.91,-28.79,0,*78
1504904567.43,33506,16.75,73678.3,4.07,-28.97,-28.91,0,*7B
1504904568.65,33507,16.75,73682.3,4.05,-29.07,-28.97,0,*76
1504904569.9,33508,16.75,73680.0,4.05,-29.13,-28.97,0,*7C
1504904571.13,33509,16.75,73680.5,4.07,-29.07,-28.91,0,*7C
1504904572.36,33510,16.75,73682.5,4.07,-29.07,-28.91,0,*74
1504904573.61,33511,16.69,73678.5,4.05,-29.07,-28.91,0,*77
1504904574.87,33512,16.75,73682.8,4.05,-29.07,-28.91,0,*74
1504904576.14,33513,16.75,73682.3,4.05,-28.91,-28.75,0,*71
1504904577.4,33514,16.75,73682.5,4.05,-28.97,-28.91,0,*7A
1504904578.6,33515,16.75,73682.5,4.03,-28.97,-28.85,0,*78
1504904579.82,33516,16.75,73680.5,4.03,-28.85,-28.79,0,*7B
1504904581.05,33517,16.75,73678.8,4.03,-28.63,-28.53,0,*7A
1504904582.3,33518,16.75,73680.0,4.01,-28.69,-28.59,0,*77
1504904583.5,33519,16.69,73678.3,4.03,-28.53,-28.53,0,*77
1504904584.73,33520,16.75,73680.0,4.03,-28.53,-28.47,0,*78
1504904585.97,33521,16.75,73686.3,4.03,-28.79,-28.79,0,*7C
1504904587.18,33522,16.75,73686.5,4.03,-28.85,-28.85,0,*7F
1504904588.42,33523,16.75,73680.8,4.03,-28.79,-28.79,0,*7E
1504904589.65,33524,16.75,73686.0,4.03,-29.01,-28.85,0,*74
1504904590.93,33525,16.69,73680.5,4.01,-29.17,-29.01,0,*7D
1504904592.15,33526,16.75,73684.8,4.03,-28.63,-28.53,0,*78
1504904593.37,33527,16.75,73686.0,4.03,-28.79,-28.69,0,*7B
1504904594.6,33528,16.75,73686.3,4.01,-28.69,-28.53,0,*7E
1504904595.85,33529,16.75,73684.0,4.01,-28.69,-28.43,0,*7E
1504904597.11,33530,16.75,73684.8,4.01,-28.53,-28.43,0,*7F
1504904598.36,33531,16.69,73684.5,4.01,-28.75,-28.53,0,*7B
1504904599.59,33532,16.75,73686.8,4.03,-28.69,-28.59,0,*7D
1504904600.81,33533,16.75,73684.5,4.01,-28.69,-28.53,0,*74
1504904602.04,33534,16.75,73686.8,4.01,-28.69,-28.69,0,*7A
1504904603.3,33535,16.69,73680.5,4.01,-28.69,-28.59,0,*78
1504904604.55,33536,16.75,73680.0,4.01,-28.75,-28.53,0,*7C
1504904605.83,33537,16.69,73678.5,4.01,-28.75,-28.59,0,*77
1504904607.08,33538,16.75,73682.5,4.01,-28.69,-28.59,0,*75
1504904608.33,33539,16.75,73680.3,4.01,-28.75,-28.69,0,*7A
1504904609.59,33540,16.75,73684.5,4.01,-28.69,-28.59,0,*7A
1504904610.8,33541,16.69,73682.3,4.03,-28.47,-28.37,0,*7D
1504904612.06,33542,16.75,73684.0,4.01,-28.43,-28.15,0,*78
1504904613.26,33543,16.75,73686.0,4.03,-28.53,-28.37,0,*7A
1504904614.52,33544,16.75,73684.5,4.01,-28.53,-28.43,0,*7C
1504904615.72,33545,16.75,73682.0,4.03,-28.31,-28.15,0,*78
1504904616.95,33546,16.69,73680.3,4.03,-28.21,-28.15,0,*7A
1504904618.21,33547,16.75,73682.5,4.01,-28.25,-28.15,0,*7D
1504904619.5,33548,16.75,73682.3,4.01,-28.25,-28.21,0,*75
1504904620.76,33549,16.75,73680.3,4.01,-28.37,-28.21,0,*77
1504904622.0,33550,16.69,73680.8,4.03,-28.47,-28.21,0,*7A
1504904623.2,33551,16.69,73676.0,4.03,-28.37,-28.37,0,*7B
1504904624.42,33552,16.75,73682.0,4.03,-28.47,-28.37,0,*7F
1504904625.63,33553,16.75,73682.0,4.03,-28.37,-28.15,0,*79
1504904626.86,33554,16.69,73678.0,4.03,-28.37,-28.21,0,*79
1504904628.12,33555,16.75,73680.8,4.01,-28.53,-28.25,0,*7C
1504904629.34,33556,16.75,73682.0,4.03,-28.59,-28.53,0,*76
1504904630.54,33557,16.75,73680.0,4.03,-28.37,-28.37,0,*7D
1504904631.8,33558,16.75,73680.8,4.01,-28.37,-28.43,0,*73
1504904633.0,33559,16.75,73682.0,4.03,-28.31,-28.15,0,*75
1504904634.2,33560,16.75,73678.0,4.03,-28.31,-28.15,0,*7F
1504904635.42,33561,16.69,73678.8,4.03,-28.15,-28.09,0,*75
1504904636.71,33562,16.69,73676.5,4.01,-28.21,-28.05,0,*7F
1504904637.96,33563,16.75,73678.3,4.03,-28.09,-27.99,0,*7C
1504904639.22,33564,16.69,73678.0,4.01,-28.05,-27.89,0,*74
1504904640.44,33565,16.69,73678.0,4.03,-28.15,-28.09,0,*71
1504904641.64,33566,16.75,73678.5,4.03,-28.15,-28.15,0,*7F
1504904642.87,33567,16.75,73678.3,4.03,-28.31,-28.21,0,*7F
1504904644.07,33568,16.75,73682.8,4.03,-28.37,-28.15,0,*71
1504904645.3,33569,16.75,73678.8,4.03,-28.37,-28.21,0,*77
1504904646.53,33570,16.69,73678.8,4.03,-28.15,-27.99,0,*73
1504904647.78,33571,16.75,73678.5,4.01,-28.15,-27.99,0,*70
1504904649.03,33572,16.75,73676.5,4.03,-28.09,-27.83,0,*77
1504904650.25,33573,16.75,73678.0,4.03,-28.09,-27.93,0,*77
1504904651.51,33574,16.75,73678.0,4.05,-28.05,-27.89,0,*71
1504904652.76,33575,16.75,73678.0,4.05,-28.09,-27.89,0,*7C
1504904653.96,33576,16.75,73678.5,4.03,-28.15,-27.93,0,*7F
1504904655.22,33577,16.75,73676.3,4.01,-28.37,-28.21,0,*7A
1504904656.41,33578,16.75,73678.5,4.03,-28.15,-27.93,0,*71
1504904657.66,33579,16.75,73676.0,4.03,-27.99,-27.83,0,*7A
1504904658.91,33580,16.75,73674.5,4.03,-28.09,-27.83,0,*7A
1504904660.16,33581,16.69,73672.8,4.03,-28.09,-27.83,0,*7B
1504904661.4,33582,16.75,73674.8,4.03,-27.99,-27.83,0,*7E
1504904662.63,33583,16.75,73674.5,4.05,-27.93,-27.71,0,*7E
1504904663.86,33584,16.69,73672.8,4.07,-28.05,-27.77,0,*7D
1504904665.15,33585,16.75,73676.0,4.05,-28.05,-28.05,0,*74
1504904666.38,33586,16.69,73672.3,4.07,-28.05,-27.89,0,*7E
1504904667.61,33587,16.75,73672.0,4.07,-28.05,-27.89,0,*7F
1504904668.86,33588,16.69,73674.3,4.07,-28.05,-28.05,0,*7B
1504904670.13,33589,16.75,73672.5,4.05,-28.25,-28.15,0,*7B
1504904671.33,33590,16.75,73674.8,4.07,-28.31,-28.15,0,*74
1504904672.59,33591,16.75,73674.5,4.05,-28.43,-28.31,0,*74
1504904673.78,33592,16.69,73670.3,4.07,-28.15,-27.93,0,*71
1504904675.01,33593,16.75,73674.5,4.07,-28.09,-27.93,0,*7D
1504904676.21,33594,16.75,73674.3,4.07,-27.93,-27.77,0,*7C
1504904677.44,33595,16.69,73672.5,4.07,-28.05,-27.77,0,*7D
1504904678.69,33596,16.75,73672.3,4.05,-28.05,-27.93,0,*76
1504904679.89,33597,16.69,73668.0,4.07,-28.31,-28.31,0,*75
1504904681.15,33598,16.69,73670.8,4.07,-28.25,-28.09,0,*74
1504904682.38,33599,16.69,73670.5,4.07,-28.15,-28.05,0,*7A
1504904683.61,33600,16.69,73668.5,4.05,-28.15,-28.15,0,*7A
1504904684.85,33601,16.69,73670.3,4.07,-28.47,-28.43,0,*7D
1504904686.11,33602,16.75,73676.3,4.07,-28.63,-28.59,0,*73
1504904687.35,33603,16.69,73672.3,4.07,-28.43,-28.47,0,*7F
1504904688.63,33604,16.75,73672.5,4.05,-28.43,-28.43,0,*7E
1504904689.87,33605,16.75,73674.3,4.07,-28.47,-28.43,0,*79
1504904691.13,33606,16.75,73672.3,4.07,-28.59,-28.59,0,*7E
1504904692.4,33607,16.75,73674.0,4.05,-28.63,-28.75,0,*7A
1504904693.69,33608,16.69,73672.0,4.05,-28.63,-28.63,0,*72
1504904694.93,33609,16.75,73674.3,4.07,-28.79,-28.75,0,*7D
1504904696.21,33610,16.69,73672.5,4.05,-28.59,-28.47,0,*74
1504904697.48,33611,16.69,73674.0,4.05,-28.47,-28.47,0,*7A
1504904698.76,33612,16.69,73672.3,4.05,-28.47,-28.59,0,*76
1504904700.01,33613,16.75,73674.3,4.05,-28.43,-28.31,0,*7D
1504904701.27,33614,16.69,73672.5,4.05,-28.25,-28.15,0,*7C
1504904702.53,33615,16.75,73674.5,4.07,-28.59,-28.63,0,*75
1504904703.78,33616,16.75,73674.3,4.05,-28.97,-28.79,0,*7D
1504904705.06,33617,16.75,73672.8,4.05,-28.91,-28.91,0,*7C
1504904706.31,33618,16.75,73674.0,4.05,-29.07,-28.91,0,*7D
1504904707.55,33619,16.75,73674.0,4.03,-29.13,-29.13,0,*74
1504904708.78,33620,16.69,73674.3,4.03,-29.07,-29.01,0,*78
1504904710.01,33621,16.75,73674.8,4.03,-29.01,-28.85,0,*72
1504904711.26,33622,16.69,73672.5,4.01,-29.07,-28.91,0,*70
1504904712.55,33623,16.75,73674.3,4.01,-28.91,-28.91,0,*7F
1504904713.76,33624,16.69,73674.5,4.03,-28.69,-28.79,0,*7B
1504904714.98,33625,16.69,73672.3,4.03,-28.69,-28.79,0,*7A
1504904716.18,33626,16.69,73672.8,4.03,-28.69,-28.69,0,*78
1504904717.38,33627,16.69,73676.3,4.03,-28.97,-28.85,0,*7A
1504904718.63,33628,16.69,73672.8,4.01,-29.07,-29.01,0,*72
1504904719.89,33629,16.69,73674.8,4.01,-28.85,-28.91,0,*70
1504904721.14,33630,16.69,73676.3,4.01,-28.85,-28.75,0,*72
1504904722.4,33631,16.75,73678.0,4.01,-29.01,-28.85,0,*71
1504904723.65,33632,16.75,73682.8,4.01,-29.07,-29.17,0,*7E
1504904724.9,33633,16.69,73676.5,4.01,-29.17,-29.07,0,*7F
1504904726.17,33634,16.75,73680.0,4.01,-29.17,-29.17,0,*79
1504904727.37,33635,16.69,73676.8,3.99,-29.23,-29.23,0,*7E
1504904728.62,33636,16.69,73682.0,3.97,-29.23,-29.13,0,*70
1504904729.86,33637,16.69,73682.3,3.97,-29.23,-29.13,0,*71
1504904731.14,33638,16.69,73682.5,3.97,-29.13,-29.13,0,*7D
1504904732.36,33639,16.69,73682.0,3.97,-28.97,-28.97,0,*7C
1504904733.64,33640,16.69,73682.5,3.97,-28.91,-28.79,0,*74
1504904734.92,33641,16.69,73682.0,3.97,-28.91,-28.79,0,*75
1504904736.2,33642,16.69,73680.3,3.97,-28.75,-28.63,0,*77
1504904737.47,33643,16.69,73680.5,3.97,-28.43,-28.47,0,*75
1504904738.75,33644,16.69,73676.0,3.97,-28.63,-28.75,0,*71
1504904740.0,33645,16.69,73678.5,3.99,-28.43,-28.43,0,*79
1504904741.27,33646,16.69,73676.5,3.97,-28.47,-28.47,0,*74
1504904742.52,33647,16.69,73678.0,3.97,-28.43,-28.31,0,*70
1504904743.78,33648,16.75,73676.3,3.99,-28.43,-28.21,0,*70
1504904745.02,33649,16.69,73674.3,3.99,-28.21,-28.15,0,*72
1504904746.26,33650,16.69,73672.0,3.99,-28.25,-28.15,0,*7E
1504904747.47,33651,16.69,73672.0,3.99,-28.37,-28.31,0,*7A
1504904748.74,33652,16.69,73674.8,3.97,-28.47,-28.47,0,*71
1504904749.97,33653,16.69,73678.5,3.99,-28.53,-28.43,0,*7F
1504904751.2,33654,16.69,73678.0,3.99,-28.59,-28.53,0,*73
1504904752.48,33655,16.69,73676.3,3.97,-28.59,-28.47,0,*79
1504904753.74,33656,16.69,73676.0,4.01,-28.37,-28.21,0,*7A
1504904755.02,33657,16.75,73682.5,4.01,-28.25,-28.21,0,*78
1504904756.25,33658,16.69,73676.8,3.99,-28.37,-28.43,0,*76
1504904757.52,33659,16.69,73676.0,3.99,-28.25,-28.21,0,*70
1504904758.75,33660,16.69,73676.0,4.01,-28.53,-28.53,0,*78
1504904759.98,33661,16.69,73672.5,4.01,-28.69,-28.69,0,*79
1504904761.22,33662,16.75,73676.5,4.01,-28.69,-28.75,0,*77
1504904762.48,33663,16.69,73678.0,4.01,-28.59,-28.69,0,*78
1504904763.71,33664,16.69,73676.5,3.99,-28.69,-28.59,0,*79
1504904764.94,33665,16.69,73676.0,3.99,-28.53,-28.43,0,*7A
1504904766.19,33666,16.69,73676.3,3.99,-28.43,-28.43,0,*78
1504904767.44,33667,16.69,73678.0,3.99,-28.43,-28.43,0,*79
1504904768.65,33668,16.75,73680.0,3.99,-28.53,-28.53,0,*76
1504904769.9,33669,16.69,73678.3,3.97,-28.79,-28.69,0,*78
1504904771.11,33670,16.69,73680.0,3.99,-28.69,-28.69,0,*7F
1504904772.33,33671,16.69,73678.0,3.99,-28.85,-28.75,0,*71
1504904773.62,33672,16.69,73678.3,3.97,-28.63,-28.63,0,*73
1504904774.85,33673,16.69,73682.0,3.99,-28.37,-28.21,0,*7B
1504904776.09,33674,16.69,73678.0,3.99,-28.53,-28.43,0,*7A
1504904777.34,33675,16.69,73676.5,3.99,-28.43,-28.59,0,*71
1504904778.57,33676,16.69,73680.8,3.99,-28.53,-28.43,0,*78
1504904779.81,33677,16.69,73680.0,3.99,-28.25,-28.15,0,*7B
1504904781.02,33678,16.75,73682.3,3.99,-28.31,-28.31,0,*77
1504904782.27,33679,16.69,73682.3,3.99,-28.43,-28.25,0,*76
1504904783.5,33680,16.69,73682.0,3.99,-28.37,-28.43,0,*73
1504904784.74,33681,16.69,73684.0,3.99,-28.21,-28.15,0,*76
1504904786.03,33682,16.69,73680.0,3.97,-28.25,-28.05,0,*7E
1504904787.26,33683,16.69,73680.3,3.99,-28.05,-27.89,0,*78
1504904788.52,33684,16.75,73682.8,3.99,-28.05,-27.99,0,*7E
1504904789.78,33685,16.75,73684.0,3.99,-28.05,-27.99,0,*7F
1504904791.01,33686,16.69,73682.8,4.01,-28.15,-27.89,0,*7A
1504904792.26,33687,16.69,73680.8,4.01,-28.15,-27.99,0,*7A
1504904793.49,33688,16.69,73678.5,4.01,-28.15,-27.93,0,*7F
1504904794.74,33689,16.69,73678.3,4.01,-28.15,-28.25,0,*7C
1504904796.03,33690,16.69,73680.5,4.01,-28.21,-27.99,0,*7B
1504904797.29,33691,16.69,73682.3,4.01,-28.05,-27.89,0,*7D
1504904798.54,33692,16.69,73680.0,4.03,-28.09,-27.99,0,*71
1504904799.79,33693,16.69,73684.0,4.01,-28.05,-27.89,0,*7F
1504904801.05,33694,16.69,73680.0,4.01,-28.15,-27.99,0,*78
1504904802.29,33695,16.69,73680.8,4.03,-27.99,-27.83,0,*7B
1504904803.55,33696,16.69,73682.3,4.01,-28.15,-27.99,0,*7A
1504904804.77,33697,16.75,73684.0,4.03,-27.93,-27.83,0,*73
1504904806.01,33698,16.69,73682.0,4.03,-27.61,-27.67,0,*7B
1504904807.26,33699,16.69,73680.8,4.01,-27.83,-27.71,0,*73
1504904808.49,33700,16.69,73678.0,4.03,-27.61,-27.51,0,*7E
1504904809.75,33701,16.75,73676.0,4.05,-27.29,-27.23,0,*70
1504904810.96,33702,16.75,73678.0,4.03,-27.83,-27.77,0,*74
1504904812.18,33703,16.69,73676.5,4.03,-28.09,-27.93,0,*72
1504904813.41,33704,16.69,73674.0,4.03,-28.15,-28.09,0,*74
1504904814.63,33705,16.69,73672.3,4.03,-28.15,-28.09,0,*75
1504904815.88,33706,16.69,73674.3,4.03,-28.09,-27.99,0,*7D
1504904817.11,33707,16.69,73674.8,4.05,-27.93,-27.77,0,*76
1504904818.33,33708,16.69,73674.3,4.05,-27.93,-27.77,0,*79
1504904819.56,33709,16.69,73670.8,4.05,-27.89,-27.89,0,*72
1504904820.79,33710,16.69,73670.5,4.05,-27.77,-27.71,0,*7C
1504904822.02,33711,16.69,73672.8,4.05,-27.89,-27.71,0,*7C
1504904823.21,33712,16.69,73672.0,4.07,-27.89,-27.77,0,*7B
1504904824.46,33713,16.69,73672.8,4.05,-27.55,-27.45,0,*78
1504904825.67,33714,16.69,73668.0,4.07,-27.29,-27.13,0,*75
1504904826.87,33715,16.69,73668.5,4.07,-27.55,-27.55,0,*7D
1504904828.07,33716,16.69,73670.8,4.07,-27.77,-27.71,0,*78
1504904829.27,33717,16.69,73670.8,4.07,-27.77,-27.77,0,*7F
1504904830.47,33718,16.69,73670.8,4.07,-27.93,-27.89,0,*7B
1504904831.67,33719,16.75,73674.5,4.11,-27.89,-27.71,0,*71
1504904832.89,33720,16.69,73672.8,4.09,-27.89,-27.71,0,*72
1504904834.17,33721,16.69,73672.3,4.09,-27.35,-27.23,0,*73
1504904835.42,33722,16.69,73670.5,4.11,-27.35,-27.35,0,*7E
1504904836.7,33723,16.69,73666.5,4.09,-27.35,-27.35,0,*76
1504904837.95,33724,16.69,73666.5,4.11,-27.39,-27.39,0,*78
1504904839.15,33725,16.69,73656.3,4.11,-27.51,-27.51,0,*79
1504904840.35,33726,16.69,73660.0,4.11,-27.51,-27.55,0,*7E
1504904841.62,33727,16.69,73662.0,4.13,-27.45,-27.35,0,*7E
1504904842.9,33728,16.69,73670.3,4.17,-27.45,-27.45,0,*72
1504904844.18,33729,16.69,73674.0,4.17,-28.25,-28.25,0,*73
1504904845.41,33730,16.69,73670.5,4.17,-27.77,-27.71,0,*7D
1504904846.63,33731,16.69,73674.8,4.13,-27.51,-27.51,0,*7E
1504904847.86,33732,16.69,73676.8,4.17,-28.15,-28.15,0,*79
1504904849.15,33733,16.69,73676.0,4.13,-27.61,-27.35,0,*7D
1504904850.43,33734,16.69,73668.8,4.17,-27.45,-27.39,0,*74
1504904851.71,33735,16.69,73674.8,4.17,-27.45,-27.39,0,*75
