1504886400.27,18875,18.31,73680.3,4.85,-29.23,-29.39,0,*7C
1504886401.56,18876,18.31,73678.0,4.87,-29.35,-29.35,0,*76
1504886402.82,18877,18.31,73678.8,4.85,-29.35,-29.35,0,*75
1504886404.06,18878,18.31,73678.0,4.85,-29.13,-29.13,0,*7A
1504886405.25,18879,18.31,73676.8,4.85,-29.23,-29.23,0,*7B
1504886406.47,18880,18.31,73676.5,4.85,-29.13,-29.23,0,*7E
1504886407.71,18881,18.31,73672.3,4.85,-29.17,-29.17,0,*7C
1504886408.91,18882,18.31,73674.5,4.81,-29.23,-29.23,0,*7B
1504886410.15,18883,18.31,73670.8,4.79,-29.17,-29.23,0,*7A
1504886411.35,18884,18.31,73668.8,4.81,-29.23,-29.23,0,*7D
1504886412.57,18885,18.31,73668.0,4.79,-29.23,-29.23,0,*7B
1504886413.79,18886,18.31,73670.8,4.81,-29.23,-29.17,0,*78
1504886415.01,18887,18.31,73668.8,4.79,-29.07,-29.07,0,*79
1504886416.29,18888,18.31,73670.5,4.79,-29.17,-29.17,0,*76
1504886417.53,18889,18.31,73668.3,4.79,-29.17,-29.23,0,*70
1504886418.76,18890,18.31,73670.5,4.81,-29.07,-29.17,0,*79
1504886420.03,18891,18.31,73674.0,4.79,-29.01,-29.01,0,*7E
1504886421.25,18892,18.31,73676.0,4.79,-29.07,-29.07,0,*7D
1504886422.5,18893,18.31,73678.3,4.79,-29.29,-29.23,0,*76
1504886423.73,18894,18.31,73676.5,4.79,-29.57,-29.45,0,*78
1504886424.99,18895,18.25,73668.0,4.77,-29.35,-29.35,0,*74
1504886426.22,18896,18.31,73670.8,4.77,-29.45,-29.29,0,*7D
1504886427.44,18897,18.31,73668.3,4.77,-29.13,-29.07,0,*73
1504886428.68,18898,18.31,73666.3,4.77,-29.13,-29.13,0,*79
1504886429.88,18899,18.31,73666.3,4.77,-28.97,-29.07,0,*70
1504886431.07,18900,18.31,73670.8,4.77,-28.97,-28.97,0,*79
1504886432.33,18901,18.31,73670.5,4.75,-29.01,-28.97,0,*74
1504886433.55,18902,18.31,73666.8,4.77,-28.97,-28.91,0,*7D
1504886434.83,18903,18.31,73670.3,4.75,-29.13,-29.01,0,*7B
1504886436.1,18904,18.25,73670.0,4.75,-29.01,-29.13,0,*7C
1504886437.35,18905,18.31,73674.0,4.79,-28.75,-28.69,0,*7F
1504886438.6,18906,18.31,73668.8,4.77,-28.91,-28.79,0,*79
1504886439.87,18907,18.31,73672.8,4.75,-29.13,-29.01,0,*7F
1504886441.13,18908,18.31,73674.3,4.75,-29.51,-29.57,0,*75
1504886442.39,18909,18.31,73672.0,4.75,-29.57,-29.73,0,*74
1504886443.65,18910,18.25,73670.5,4.75,-29.51,-29.57,0,*7C
1504886444.88,18911,18.31,73668.0,4.77,-29.45,-29.51,0,*7C
1504886446.17,18912,18.31,73668.5,4.75,-29.39,-29.51,0,*76
1504886447.4,18913,18.31,73674.3,4.73,-29.51,-29.57,0,*79
1504886448.65,18914,18.31,73674.3,4.73,-29.51,-29.39,0,*76
1504886449.91,18915,18.31,73674.3,4.73,-29.39,-29.51,0,*77
1504886451.17,18916,18.31,73672.8,4.73,-29.39,-29.39,0,*7A
1504886452.4,18917,18.31,73672.5,4.73,-29.51,-29.57,0,*7D
1504886453.66,18918,18.31,73674.8,4.73,-29.39,-29.51,0,*7A
1504886454.91,18919,18.31,73670.8,4.73,-29.01,-29.17,0,*72
1504886456.16,18920,18.31,73672.3,4.73,-29.01,-29.17,0,*78
1504886457.38,18921,18.31,73674.0,4.69,-29.07,-29.17,0,*74
1504886458.62,18922,18.31,73674.3,4.69,-29.17,-29.17,0,*76
1504886459.87,18923,18.31,73676.0,4.73,-29.01,-29.13,0,*7F
1504886461.09,18924,18.25,73674.8,4.73,-29.01,-28.97,0,*75
1504886462.31,18925,18.31,73674.5,4.73,-29.01,-28.97,0,*74
1504886463.52,18926,18.31,73672.8,4.73,-28.85,-28.85,0,*79
1504886464.74,18927,18.31,73672.8,4.69,-28.75,-28.85,0,*7C
1504886466.0,18928,18.31,73678.0,4.69,-28.91,-28.91,0,*7C
1504886467.24,18929,18.31,73676.0,4.67,-29.23,-29.29,0,*79
1504886468.49,18930,18.31,73674.8,4.69,-29.17,-29.17,0,*75
1504886469.7,18931,18.31,73676.3,4.73,-28.85,-28.85,0,*7F
1504886470.89,18932,18.31,73672.0,4.73,-28.97,-28.97,0,*7C
1504886472.11,18933,18.31,73670.8,4.67,-29.23,-29.23,0,*78
1504886473.34,18934,18.31,73670.5,4.67,-29.07,-28.97,0,*77
1504886474.54,18935,18.31,73668.8,4.69,-28.85,-28.85,0,*70
1504886475.75,18936,18.31,73670.8,4.69,-28.85,-28.85,0,*73
1504886477.0,18937,18.31,73670.0,4.67,-28.91,-28.97,0,*7A
1504886478.27,18938,18.31,73668.5,4.67,-29.29,-29.39,0,*72
1504886479.5,18939,18.31,73660.8,4.69,-29.23,-29.35,0,*7B
1504886480.77,18940,18.31,73662.8,4.67,-29.29,-29.29,0,*7C
1504886481.97,18941,18.31,73670.3,4.69,-29.23,-29.23,0,*73
1504886483.21,18942,18.31,73668.8,4.67,-29.23,-29.29,0,*74
1504886484.47,18943,18.31,73672.3,4.69,-29.35,-29.35,0,*71
1504886485.71,18944,18.31,73672.5,4.67,-29.29,-29.23,0,*72
1504886486.96,18945,18.31,73672.8,4.67,-29.29,-29.23,0,*73
1504886488.18,18946,18.31,73670.0,4.69,-29.07,-29.01,0,*72
1504886489.45,18947,18.31,73674.5,4.67,-28.79,-28.79,0,*7B
1504886490.72,18948,18.31,73674.0,4.67,-28.75,-28.75,0,*74
1504886491.99,18949,18.31,73674.3,4.67,-28.75,-28.79,0,*79
1504886493.27,18950,18.31,73670.3,4.67,-28.79,-28.79,0,*7D
1504886494.51,18951,18.31,73668.3,4.69,-28.91,-28.75,0,*78
1504886495.74,18952,18.31,73670.5,4.67,-28.97,-28.97,0,*7F
1504886497.01,18953,18.31,73666.5,4.67,-28.79,-28.91,0,*78
1504886498.3,18954,18.31,73668.3,4.67,-28.91,-28.91,0,*79
1504886499.52,18955,18.31,73670.0,4.67,-28.97,-28.97,0,*78
1504886500.74,18956,18.31,73670.8,4.67,-28.97,-28.97,0,*7B
1504886501.99,18957,18.31,73674.5,4.67,-29.07,-28.91,0,*74
1504886503.27,18958,18.31,73670.0,4.67,-28.79,-28.79,0,*75
1504886504.54,18959,18.31,73674.3,4.67,-28.75,-28.75,0,*74
1504886505.73,18960,18.31,73672.8,4.65,-28.97,-28.85,0,*7F
1504886506.94,18961,18.31,73676.0,4.65,-28.85,-28.85,0,*7D
1504886508.15,18962,18.31,73678.5,4.65,-28.69,-28.79,0,*7F
1504886509.43,18963,18.31,73678.3,4.67,-28.59,-28.75,0,*73
1504886510.7,18964,18.31,73678.0,4.67,-28.59,-28.59,0,*7A
1504886511.97,18965,18.31,73678.0,4.67,-28.47,-28.75,0,*7A
1504886513.25,18966,18.25,73674.5,4.67,-28.59,-28.59,0,*78
1504886514.52,18967,18.31,73672.5,4.67,-28.47,-28.59,0,*76
1504886515.79,18968,18.31,73674.0,4.67,-28.43,-28.47,0,*72
1504886517.04,18969,18.31,73678.8,4.69,-28.43,-28.43,0,*79
1504886518.31,18970,18.31,73682.3,4.67,-28.43,-28.43,0,*7F
1504886519.58,18971,18.31,73678.3,4.67,-28.43,-28.47,0,*7A
1504886520.8,18972,18.31,73680.8,4.69,-28.31,-28.43,0,*76
1504886522.06,18973,18.31,73680.3,4.67,-28.37,-28.43,0,*7F
1504886523.26,18974,18.31,73680.0,4.69,-28.69,-28.69,0,*75
1504886524.48,18975,18.31,73678.8,4.69,-28.75,-28.85,0,*7B
1504886525.73,18976,18.31,73678.8,4.67,-28.91,-28.97,0,*7F
1504886526.96,18977,18.31,73670.0,4.69,-28.97,-28.91,0,*70
1504886528.18,18978,18.31,73674.3,4.67,-29.07,-28.97,0,*7F
1504886529.44,18979,18.31,73678.0,4.67,-28.91,-28.97,0,*70
1504886530.68,18980,18.31,73678.3,4.67,-29.07,-29.13,0,*75
1504886531.95,18981,18.31,73678.0,4.67,-28.79,-28.79,0,*71
1504886533.23,18982,18.31,73678.5,4.67,-28.59,-28.63,0,*7B
1504886534.51,18983,18.31,73680.8,4.67,-28.63,-28.79,0,*78
1504886535.78,18984,18.31,73678.0,4.67,-28.47,-28.59,0,*7B
1504886537.05,18985,18.31,73670.8,4.67,-28.47,-28.63,0,*73
1504886538.33,18986,18.31,73670.8,4.67,-28.59,-28.59,0,*76
1504886539.6,18987,18.31,73670.8,4.67,-28.75,-28.75,0,*77
1504886540.88,18988,18.31,73672.3,4.67,-28.59,-28.63,0,*71
1504886542.16,18989,18.31,73672.8,4.67,-28.59,-28.79,0,*7B
1504886543.43,18990,18.31,73678.8,4.67,-28.43,-28.59,0,*7A
1504886544.68,18991,18.31,73678.8,4.67,-28.37,-28.47,0,*77
1504886545.96,18992,18.31,73680.0,4.67,-28.63,-28.75,0,*74
1504886547.23,18993,18.31,73678.0,4.67,-28.47,-28.59,0,*7D
1504886548.5,18994,18.31,73676.3,4.67,-28.43,-28.47,0,*71
1504886549.75,18995,18.31,73674.5,4.67,-28.37,-28.43,0,*77
1504886550.95,18996,18.31,73672.5,4.69,-28.31,-28.37,0,*7F
1504886552.2,18997,18.31,73674.5,4.67,-28.37,-28.43,0,*75
1504886553.4,18998,18.31,73676.8,4.69,-28.31,-28.37,0,*71
1504886554.6,18999,18.31,73684.3,4.69,-28.37,-28.37,0,*76
1504886555.87,19000,18.31,73682.0,4.67,-28.43,-28.47,0,*74
1504886557.07,19001,18.31,73676.3,4.69,-28.69,-28.69,0,*7F
1504886558.34,19002,18.31,73678.0,4.67,-28.79,-28.79,0,*72
1504886559.59,19003,18.31,73680.8,4.69,-28.43,-28.59,0,*76
1504886560.87,19004,18.31,73686.5,4.67,-28.59,-28.59,0,*74
1504886562.15,19005,18.31,73686.0,4.67,-28.59,-28.47,0,*7A
1504886563.43,19006,18.31,73686.0,4.67,-28.59,-28.63,0,*7F
1504886564.71,19007,18.31,73682.3,4.67,-28.43,-28.59,0,*7C
1504886565.9,19008,18.31,73682.0,4.69,-28.31,-28.37,0,*70
1504886567.15,19009,18.31,73684.8,4.67,-28.37,-28.43,0,*7A
1504886568.41,19010,18.31,73686.0,4.67,-28.21,-28.37,0,*76
1504886569.66,19011,18.31,73684.8,4.67,-28.21,-28.37,0,*77
1504886570.92,19012,18.31,73680.3,4.67,-28.37,-28.47,0,*74
1504886572.11,19013,18.31,73682.0,4.69,-28.31,-28.37,0,*7A
1504886573.34,19014,18.31,73686.3,4.69,-28.53,-28.43,0,*7A
1504886574.62,19015,18.31,73686.8,4.67,-28.43,-28.59,0,*7F
1504886575.87,19016,18.31,73684.3,4.67,-28.59,-28.37,0,*7F
1504886577.14,19017,18.31,73682.8,4.67,-28.43,-28.47,0,*72
1504886578.36,19018,18.31,73684.0,4.69,-28.31,-28.43,0,*72
1504886579.59,19019,18.31,73686.3,4.67,-28.37,-28.37,0,*78
1504886580.81,19020,18.31,73684.3,4.69,-28.43,-28.53,0,*7D
1504886582.01,19021,18.31,73682.0,4.69,-28.37,-28.37,0,*7D
1504886583.22,19022,18.25,73680.8,4.69,-28.37,-28.37,0,*7E
1504886584.49,19023,18.31,73686.5,4.67,-28.43,-28.47,0,*75
1504886585.77,19024,18.31,73680.0,4.67,-28.59,-28.63,0,*7F
1504886587.04,19025,18.31,73682.5,4.67,-28.43,-28.43,0,*77
1504886588.32,19026,18.31,73684.0,4.67,-28.59,-28.59,0,*74
1504886589.55,19027,18.31,73676.0,4.69,-28.37,-28.43,0,*78
1504886590.75,19028,18.31,73678.0,4.69,-28.37,-28.37,0,*74
1504886592.01,19029,18.31,73682.0,4.67,-28.47,-28.75,0,*7A
1504886593.29,19030,18.31,73678.3,4.67,-28.43,-28.47,0,*77
1504886594.57,19031,18.31,73680.5,4.67,-28.59,-28.63,0,*7B
1504886595.85,19032,18.31,73680.0,4.67,-28.63,-28.59,0,*78
1504886597.1,19033,18.31,73680.8,4.67,-28.37,-28.59,0,*78
1504886598.3,19034,18.31,73684.3,4.69,-28.31,-28.37,0,*7F
1504886599.55,19035,18.31,73684.5,4.67,-28.37,-28.43,0,*75
1504886600.81,19036,18.31,73684.3,4.67,-28.25,-28.37,0,*76
1504886602.08,19037,18.31,73682.3,4.67,-28.43,-28.47,0,*70
1504886603.36,19038,18.31,73682.5,4.67,-28.25,-28.43,0,*7B
1504886604.58,19039,18.31,73680.0,4.69,-28.31,-28.43,0,*71
1504886605.86,19040,18.31,73676.5,4.67,-28.59,-28.59,0,*74
1504886607.06,19041,18.31,73686.3,4.69,-28.37,-28.53,0,*79
1504886608.31,19042,18.31,73678.5,4.67,-28.37,-28.43,0,*75
1504886609.59,19043,18.31,73684.5,4.67,-28.21,-28.09,0,*7D
1504886610.82,19044,18.31,73680.3,4.69,-28.21,-28.15,0,*79
1504886612.05,19045,18.31,73676.3,4.69,-28.37,-28.43,0,*7C
1504886613.31,19046,18.31,73678.8,4.69,-28.21,-28.21,0,*7C
1504886614.51,19047,18.31,73682.8,4.69,-28.31,-28.37,0,*7B
1504886615.76,19048,18.31,73684.3,4.67,-28.37,-28.25,0,*7F
1504886617.05,19049,18.31,73686.5,4.67,-28.21,-28.25,0,*79
1504886618.32,19050,18.31,73678.3,4.67,-28.43,-28.47,0,*71
1504886619.6,19051,18.31,73680.3,4.67,-28.21,-28.25,0,*70
1504886620.83,19052,18.31,73680.8,4.69,-28.15,-28.21,0,*7E
1504886622.06,19053,18.31,73686.5,4.69,-28.05,-28.15,0,*79
1504886623.26,19054,18.31,73682.0,4.69,-28.15,-28.15,0,*7F
1504886624.52,19055,18.31,73678.8,4.67,-28.21,-28.37,0,*77
1504886625.72,19056,18.31,73676.8,4.69,-28.15,-28.31,0,*7B
1504886626.95,19057,18.31,73678.0,4.69,-28.15,-28.21,0,*7B
1504886628.21,19058,18.31,73684.0,4.69,-28.21,-28.21,0,*73
1504886629.44,19059,18.31,73682.5,4.69,-28.21,-28.31,0,*73
1504886630.7,19060,18.31,73674.8,4.69,-28.21,-28.21,0,*78
1504886631.92,19061,18.31,73680.0,4.69,-28.21,-28.37,0,*7E
1504886633.2,19062,18.31,73680.0,4.67,-28.25,-28.43,0,*74
1504886634.41,19063,18.31,73672.8,4.69,-28.31,-28.31,0,*7B
1504886635.64,19064,18.31,73674.5,4.69,-28.21,-28.31,0,*7D
1504886636.87,19065,18.31,73674.8,4.69,-28.21,-28.31,0,*7C
1504886638.1,19066,18.31,73678.5,4.73,-28.15,-28.25,0,*76
1504886639.3,19067,18.31,73676.8,4.73,-28.15,-28.15,0,*74
1504886640.53,19068,18.31,73678.5,4.73,-28.09,-28.15,0,*76
1504886641.78,19069,18.31,73676.5,4.73,-28.09,-28.09,0,*7A
1504886643.03,19070,18.31,73674.3,4.73,-27.99,-28.09,0,*74
1504886644.27,19071,18.31,73680.0,4.73,-27.99,-28.09,0,*75
1504886645.5,19072,18.31,73682.0,4.73,-28.09,-28.15,0,*7D
1504886646.71,19073,18.31,73676.3,4.69,-28.15,-28.31,0,*7C
1504886647.9,19074,18.31,73678.3,4.69,-28.31,-28.37,0,*7B
1504886649.13,19075,18.31,73672.8,4.69,-28.37,-28.43,0,*7F
1504886650.33,19076,18.31,73674.3,4.73,-28.15,-28.31,0,*72
1504886651.56,19077,18.31,73676.8,4.73,-28.15,-28.25,0,*76
1504886652.79,19078,18.31,73676.8,4.73,-28.09,-28.15,0,*77
1504886654.04,19079,18.31,73672.3,4.73,-28.09,-28.25,0,*75
1504886655.24,19080,18.31,73676.3,4.73,-28.15,-28.31,0,*7B
1504886656.47,19081,18.31,73672.8,4.73,-28.25,-28.15,0,*7F
1504886657.71,19082,18.31,73674.8,4.69,-28.25,-28.31,0,*71
1504886658.94,19083,18.31,73678.8,4.73,-28.09,-28.15,0,*73
1504886660.14,19084,18.31,73676.3,4.73,-28.15,-28.31,0,*7F
1504886661.37,19085,18.31,73680.3,4.73,-28.15,-28.25,0,*7B
1504886662.62,19086,18.31,73682.5,4.73,-28.25,-28.25,0,*7B
1504886663.85,19087,18.31,73682.0,4.73,-28.31,-28.25,0,*7F
1504886665.08,19088,18.31,73678.8,4.73,-28.09,-28.15,0,*78
1504886666.33,19089,18.31,73676.5,4.73,-28.09,-28.25,0,*7A
1504886667.56,19090,18.31,73680.8,4.73,-28.09,-28.15,0,*71
1504886668.76,19091,18.31,73678.5,4.73,-28.15,-28.15,0,*7D
1504886670.01,19092,18.31,73678.3,4.73,-28.09,-28.09,0,*7E
1504886671.24,19093,18.31,73686.8,4.73,-27.99,-28.15,0,*74
1504886672.46,19094,18.31,73686.3,4.73,-28.15,-28.25,0,*7B
1504886673.71,19095,18.31,73676.8,4.73,-28.09,-28.09,0,*79
1504886674.94,19096,18.31,73676.3,4.73,-28.09,-28.15,0,*77
1504886676.17,19097,18.31,73674.3,4.73,-28.15,-28.25,0,*78
1504886677.37,19098,18.31,73672.5,4.73,-28.31,-28.37,0,*72
1504886678.56,19099,18.31,73680.8,4.73,-28.31,-28.37,0,*73
1504886679.79,19100,18.31,73686.5,4.73,-28.25,-28.37,0,*77
1504886681.04,19101,18.31,73686.8,4.73,-28.25,-28.47,0,*71
1504886682.24,19102,18.31,73688.5,4.73,-28.15,-28.31,0,*70
1504886683.47,19103,18.31,73686.3,4.73,-28.09,-28.15,0,*7A
1504886684.7,19104,18.31,73686.3,4.73,-28.09,-28.15,0,*7D
1504886685.93,19105,18.31,73678.3,4.73,-27.99,-28.15,0,*7A
1504886687.16,19106,18.31,73676.3,4.73,-27.99,-28.15,0,*79
1504886688.36,19107,18.31,73668.8,4.73,-28.15,-28.31,0,*75
1504886689.59,19108,18.31,73674.0,4.73,-28.25,-28.31,0,*79
1504886690.85,19109,18.31,73678.0,4.75,-28.09,-28.15,0,*76
1504886692.1,19110,18.31,73670.8,4.73,-28.09,-28.25,0,*7B
1504886693.33,19111,18.31,73678.0,4.73,-28.09,-28.15,0,*79
1504886694.56,19112,18.31,73672.3,4.73,-28.09,-28.15,0,*7A
1504886695.79,19113,18.31,73672.3,4.73,-27.99,-28.15,0,*7D
1504886696.98,19114,18.31,73678.0,4.73,-28.15,-28.37,0,*71
1504886698.21,19115,18.31,73670.5,4.75,-28.15,-28.31,0,*70
1504886699.42,19116,18.25,73670.5,4.73,-28.15,-28.15,0,*73
1504886700.67,19117,18.31,73672.8,4.73,-28.09,-28.25,0,*7C
1504886701.9,19118,18.31,73670.0,4.73,-28.09,-28.15,0,*70
1504886703.09,19119,18.31,73672.5,4.73,-27.93,-27.93,0,*7C
1504886704.3,19120,18.31,73678.0,4.73,-28.37,-28.53,0,*74
1504886705.53,19121,18.31,73678.5,4.73,-28.09,-28.31,0,*7C
1504886706.75,19122,18.31,73676.5,4.73,-28.09,-28.15,0,*79
1504886708.01,19123,18.31,73670.3,4.73,-28.09,-28.25,0,*7B
1504886709.23,19124,18.31,73670.3,4.73,-28.15,-28.25,0,*71
1504886710.46,19125,18.31,73676.3,4.73,-28.09,-28.15,0,*7E
1504886711.71,19126,18.31,73680.8,4.73,-28.09,-28.25,0,*7E
1504886712.99,19127,18.31,73682.8,4.75,-28.09,-27.99,0,*71
1504886714.27,19128,18.31,73678.8,4.75,-28.09,-28.09,0,*78
1504886715.55,19129,18.31,73678.8,4.75,-28.09,-28.09,0,*79
1504886716.82,19130,18.31,73676.8,4.75,-28.09,-28.25,0,*7F
1504886718.03,19131,18.31,73676.0,4.73,-28.15,-28.15,0,*76
1504886719.28,19132,18.31,73682.8,4.73,-28.09,-28.25,0,*7B
1504886720.51,19133,18.31,73684.3,4.73,-28.15,-28.25,0,*77
1504886721.71,19134,18.31,73682.0,4.73,-28.15,-28.31,0,*75
1504886722.94,19135,18.31,73680.8,4.73,-28.09,-28.15,0,*7F
1504886724.22,19136,18.31,73682.0,4.75,-28.09,-28.25,0,*79
1504886725.49,19137,18.31,73686.0,4.75,-28.09,-28.09,0,*76
1504886726.75,19138,18.31,73678.3,4.75,-28.15,-28.25,0,*7A
1504886728.0,19139,18.31,73684.5,4.75,-28.09,-28.15,0,*75
1504886729.23,19140,18.31,73686.8,4.75,-28.15,-28.31,0,*70
1504886730.49,19141,18.31,73686.3,4.75,-28.09,-28.31,0,*7C
1504886731.74,19142,18.31,73684.3,4.75,-28.09,-28.15,0,*79
1504886733.0,19143,18.31,73684.5,4.75,-28.09,-28.15,0,*78
1504886734.23,19144,18.31,73686.5,4.75,-28.15,-28.15,0,*72
1504886735.51,19145,18.31,73684.3,4.75,-28.09,-28.25,0,*7D
1504886736.78,19146,18.31,73680.0,4.75,-28.09,-28.09,0,*70
1504886738.06,19147,18.31,73690.3,4.75,-28.09,-28.09,0,*71
1504886739.34,19148,18.31,73690.3,4.75,-28.09,-28.25,0,*70
1504886740.59,19149,18.31,73690.3,4.75,-28.15,-28.25,0,*7C
1504886741.85,19150,18.31,73688.3,4.75,-28.25,-28.31,0,*72
1504886743.1,19151,18.31,73690.5,4.75,-28.15,-28.25,0,*75
1504886744.35,19152,18.31,73688.8,4.75,-28.15,-28.25,0,*76
1504886745.61,19153,18.31,73688.8,4.77,-28.05,-28.25,0,*74
1504886746.87,19154,18.31,73690.3,4.77,-28.09,-28.21,0,*7B
1504886748.15,19155,18.31,73692.5,4.75,-28.09,-28.25,0,*7C
1504886749.4,19156,18.31,73692.8,4.75,-28.31,-28.47,0,*70
1504886750.66,19157,18.31,73688.5,4.75,-28.25,-28.31,0,*75
1504886751.91,19158,18.31,73690.5,4.75,-28.15,-28.25,0,*7C
1504886753.14,19159,18.31,73688.8,4.75,-28.15,-28.15,0,*7E
1504886754.39,19160,18.31,73688.0,4.77,-28.05,-28.09,0,*7A
1504886755.65,19161,18.31,73694.0,4.75,-28.15,-28.25,0,*76
1504886756.91,19162,18.31,73694.0,4.77,-28.05,-28.21,0,*72
1504886758.16,19163,18.31,73688.0,4.75,-28.15,-28.25,0,*74
1504886759.41,19164,18.31,73690.5,4.75,-28.25,-28.37,0,*73
1504886760.62,19165,18.31,73688.5,4.77,-28.31,-28.31,0,*73
1504886761.84,19166,18.31,73694.0,4.75,-28.31,-28.37,0,*74
1504886763.13,19167,18.31,73688.3,4.75,-28.25,-28.25,0,*73
1504886764.38,19168,18.31,73690.8,4.75,-28.09,-28.15,0,*71
1504886765.59,19169,18.31,73694.3,4.77,-28.15,-28.31,0,*79
1504886766.84,19170,18.31,73694.0,4.75,-28.25,-28.37,0,*76
1504886768.07,19171,18.31,73688.3,4.75,-28.31,-28.37,0,*72
1504886769.32,19172,18.31,73692.5,4.77,-28.09,-28.25,0,*7B
1504886770.56,19173,18.31,73688.3,4.77,-28.25,-28.31,0,*71
1504886771.79,19174,18.31,73684.8,4.77,-28.25,-28.31,0,*76
1504886773.05,19175,18.31,73690.3,4.75,-28.25,-28.37,0,*73
1504886774.31,19176,18.31,73688.3,4.75,-28.25,-28.31,0,*76
1504886775.57,19177,18.31,73688.8,4.75,-28.25,-28.31,0,*77
1504886776.84,19178,18.31,73686.8,4.75,-28.25,-28.47,0,*79
1504886778.09,19179,18.31,73688.5,4.75,-28.47,-28.53,0,*79
1504886779.32,19180,18.31,73684.5,4.75,-28.53,-28.69,0,*73
1504886780.55,19181,18.31,73688.5,4.77,-28.53,-28.63,0,*7A
1504886781.81,19182,18.31,73686.0,4.75,-28.53,-28.63,0,*7B
1504886783.04,19183,18.31,73684.0,4.75,-28.53,-28.69,0,*70
1504886784.29,19184,18.31,73684.0,4.77,-28.47,-28.59,0,*73
1504886785.55,19185,18.31,73682.5,4.77,-28.63,-28.63,0,*7D
1504886786.78,19186,18.31,73684.5,4.75,-28.53,-28.69,0,*75
1504886788.02,19187,18.31,73682.8,4.75,-28.69,-28.79,0,*7C
1504886789.29,19188,18.31,73678.3,4.75,-28.79,-28.79,0,*72
1504886790.52,19189,18.31,73678.0,4.75,-28.69,-28.85,0,*71
1504886791.77,19190,18.31,73678.3,4.75,-28.69,-28.79,0,*7A
1504886793.02,19191,18.31,73682.5,4.75,-28.79,-28.85,0,*79
1504886794.27,19192,18.31,73678.8,4.75,-28.97,-29.01,0,*77
1504886795.52,19193,18.31,73680.3,4.75,-28.97,-29.01,0,*76
1504886796.72,19194,18.31,73682.8,4.73,-28.85,-28.97,0,*7A
1504886797.94,19195,18.25,73678.8,4.73,-29.01,-28.97,0,*76
1504886799.19,19196,18.31,73680.5,4.73,-29.13,-29.17,0,*7F
1504886800.43,19197,18.31,73678.3,4.73,-29.13,-29.17,0,*7E
1504886801.63,19198,18.31,73686.0,4.73,-28.85,-28.97,0,*76
1504886802.88,19199,18.31,73680.5,4.73,-29.01,-29.01,0,*74
1504886804.12,19200,18.31,73680.8,4.73,-29.13,-29.17,0,*73
1504886805.37,19201,18.31,73678.5,4.73,-29.13,-29.17,0,*72
1504886806.61,19202,18.31,73672.0,4.73,-29.29,-29.29,0,*75
1504886807.86,19203,18.31,73668.0,4.73,-29.29,-29.35,0,*79
1504886809.08,19204,18.31,73674.3,4.69,-29.23,-29.17,0,*7F
1504886810.33,19205,18.31,73678.8,4.67,-29.29,-29.45,0,*7D
1504886811.56,19206,18.31,73672.5,4.69,-29.07,-29.01,0,*7C
1504886812.84,19207,18.31,73682.3,4.67,-28.91,-28.91,0,*75
1504886814.12,19208,18.31,73676.3,4.67,-28.75,-28.91,0,*70
1504886815.37,19209,18.31,73682.0,4.67,-28.91,-28.97,0,*7D
1504886816.59,19210,18.31,73676.5,4.67,-28.97,-28.97,0,*73
1504886817.81,19211,18.31,73676.3,4.67,-28.97,-28.97,0,*72
1504886819.09,19212,18.31,73664.8,4.67,-28.91,-29.01,0,*79
1504886820.34,19213,18.31,73666.5,4.67,-29.13,-29.07,0,*75
1504886821.61,19214,18.31,73662.3,4.67,-28.79,-28.91,0,*71
1504886822.88,19215,18.31,73660.8,4.67,-29.13,-29.29,0,*7F
1504886824.13,19216,18.31,73672.5,4.67,-29.13,-29.23,0,*76
1504886825.38,19217,18.31,73674.5,4.65,-29.35,-29.51,0,*74
1504886826.62,19218,18.31,73670.8,4.63,-29.57,-29.57,0,*7F
1504886827.9,19219,18.31,73664.8,4.63,-29.35,-29.51,0,*7C
1504886829.18,19220,18.31,73674.8,4.63,-29.35,-29.29,0,*79
1504886830.45,19221,18.31,73672.5,4.63,-29.17,-29.17,0,*75
1504886831.68,19222,18.31,73672.5,4.63,-28.97,-28.97,0,*76
1504886832.9,19223,18.31,73672.5,4.63,-28.85,-28.97,0,*74
1504886834.18,19224,18.31,73676.8,4.63,-28.47,-28.63,0,*76
1504886835.39,19225,18.31,73678.0,4.61,-28.37,-28.53,0,*71
1504886836.59,19226,18.31,73678.0,4.61,-28.53,-28.53,0,*70
1504886837.85,19227,18.31,73676.8,4.63,-28.53,-28.63,0,*70
1504886839.08,19228,18.31,73682.5,4.61,-28.53,-28.59,0,*74
1504886840.29,19229,18.31,73680.8,4.61,-28.53,-28.69,0,*76
1504886841.52,19230,18.31,73686.5,4.61,-28.37,-28.47,0,*70
1504886842.77,19231,18.31,73676.3,4.61,-28.47,-28.59,0,*79
1504886843.97,19232,18.31,73676.3,4.61,-28.31,-28.37,0,*73
1504886845.19,19233,18.31,73680.8,4.61,-28.31,-28.47,0,*75
1504886846.44,19234,18.31,73690.8,4.65,-28.47,-28.63,0,*71
1504886847.69,19235,18.31,73672.0,4.63,-28.63,-28.69,0,*7A
1504886848.95,19236,18.31,73672.5,4.63,-28.53,-28.63,0,*70
1504886850.18,19237,18.31,73670.8,4.63,-28.53,-28.69,0,*7B
1504886851.41,19238,18.31,73668.8,4.63,-28.53,-28.69,0,*74
