1504828800.4,37973,13.94,73542.0,-2.35,-4.93,-5.03,0,*55
1504828801.65,37974,13.94,73540.8,-2.35,-4.93,-5.15,0,*55
1504828802.9,37975,13.94,73538.5,-2.35,-5.03,-5.19,0,*50
1504828804.16,37976,13.94,73540.0,-2.35,-5.07,-5.19,0,*57
1504828805.41,37977,13.94,73536.3,-2.35,-5.19,-5.07,0,*56
1504828806.67,37978,13.94,73536.8,-2.35,-5.19,-5.03,0,*5D
1504828807.92,37979,13.94,73536.5,-2.35,-5.19,-4.89,0,*5F
1504828809.17,37980,13.94,73538.0,-2.35,-5.27,-4.77,0,*55
1504828810.4,37981,13.94,73538.3,-2.35,-5.03,-4.53,0,*54
1504828811.62,37982,13.94,73534.8,-2.35,-4.73,-4.25,0,*50
1504828812.85,37983,13.94,73536.3,-2.33,-4.53,-4.25,0,*55
1504828814.07,37984,13.94,73534.0,-2.33,-4.37,-4.13,0,*55
1504828815.28,37985,13.94,73532.5,-2.35,-4.25,-4.13,0,*51
1504828816.48,37986,13.94,73534.5,-2.35,-4.25,-4.13,0,*52
1504828817.67,37987,13.94,73536.5,-2.35,-4.29,-4.17,0,*5B
1504828818.91,37988,13.94,73532.8,-2.37,-4.29,-4.21,0,*53
1504828820.14,37989,13.94,73532.3,-2.33,-4.25,-4.05,0,*5C
1504828821.39,37990,13.94,73532.0,-2.33,-4.17,-4.01,0,*51
1504828822.61,37991,13.94,73534.5,-2.33,-4.05,-3.95,0,*59
1504828823.83,37992,13.94,73532.0,-2.33,-4.05,-3.87,0,*59
1504828825.09,37993,13.94,73530.3,-2.33,-4.01,-3.95,0,*5F
1504828826.31,37994,13.94,73532.3,-2.33,-3.87,-3.95,0,*51
1504828827.54,37995,13.94,73532.5,-2.33,-3.87,-4.05,0,*5E
1504828828.78,37996,13.94,73534.8,-2.31,-3.83,-4.01,0,*5F
1504828830.0,37997,13.94,73538.8,-2.33,-3.87,-4.17,0,*5F
1504828831.21,37998,13.88,73536.0,-2.31,-3.91,-4.09,0,*5A
1504828832.46,37999,13.94,73538.8,-2.29,-3.83,-4.01,0,*59
1504828833.7,38000,13.94,73536.0,-2.31,-3.83,-4.01,0,*56
1504828834.94,38001,13.94,73532.8,-2.31,-3.91,-4.01,0,*54
1504828836.15,38002,13.94,73536.3,-2.31,-3.91,-4.09,0,*5F
1504828837.37,38003,13.94,73540.0,-2.33,-3.87,-4.05,0,*57
1504828838.59,38004,13.94,73538.3,-2.31,-3.91,-3.95,0,*5B
1504828839.79,38005,13.94,73542.5,-2.31,-3.91,-3.95,0,*5A
1504828841.0,38006,13.94,73544.3,-2.31,-3.83,-3.95,0,*5A
1504828842.21,38007,13.94,73550.3,-2.31,-3.83,-3.95,0,*5B
1504828843.42,38008,13.94,73544.3,-2.31,-3.83,-3.95,0,*54
1504828844.63,38009,13.94,73546.5,-2.31,-3.83,-3.95,0,*55
1504828845.84,38010,13.94,73540.0,-2.31,-3.83,-4.09,0,*5F
1504828847.05,38011,13.94,73544.3,-2.31,-3.91,-4.09,0,*5D
1504828848.28,38012,13.94,73542.5,-2.31,-3.95,-4.01,0,*52
1504828849.52,38013,13.94,73540.5,-2.31,-3.95,-4.01,0,*53
1504828850.77,38014,13.94,73540.5,-2.29,-3.95,-4.01,0,*5D
1504828852.0,38015,13.94,73536.5,-2.29,-3.95,-3.95,0,*56
1504828853.22,38016,13.94,73534.8,-2.29,-3.95,-3.95,0,*55
1504828854.46,38017,13.94,73532.0,-2.29,-3.95,-3.91,0,*50
1504828855.69,38018,13.94,73532.8,-2.29,-3.95,-3.91,0,*5F
1504828856.89,38019,13.94,73534.0,-2.27,-3.87,-3.79,0,*55
1504828858.12,38020,13.94,73532.0,-2.29,-3.83,-3.79,0,*55
1504828859.37,38021,13.94,73530.3,-2.29,-3.83,-3.71,0,*5C
1504828860.62,38022,13.94,73524.5,-2.29,-3.79,-3.71,0,*5A
1504828861.87,38023,13.94,73532.0,-2.29,-3.79,-3.67,0,*5C
1504828863.12,38024,13.94,73528.8,-2.29,-3.79,-3.59,0,*56
1504828864.39,38025,13.94,73524.5,-2.29,-3.71,-3.55,0,*53
1504828865.63,38026,13.94,73522.8,-2.27,-3.63,-3.51,0,*59
1504828866.88,38027,13.94,73528.0,-2.27,-3.67,-3.51,0,*5C
1504828868.12,38028,13.94,73538.8,-2.27,-3.51,-3.43,0,*55
1504828869.39,38029,13.94,73544.8,-2.29,-3.55,-3.43,0,*5E
1504828870.66,38030,13.94,73534.0,-2.29,-3.67,-3.67,0,*51
1504828871.89,38031,13.94,73532.8,-2.27,-3.55,-3.55,0,*5E
1504828873.13,38032,13.94,73534.0,-2.27,-3.67,-3.55,0,*5C
1504828874.4,38033,13.94,73538.8,-2.29,-3.47,-3.47,0,*52
1504828875.63,38034,13.88,73526.5,-2.27,-3.39,-3.43,0,*56
1504828876.89,38035,13.94,73534.8,-2.29,-3.47,-3.55,0,*57
1504828878.14,38036,13.94,73540.0,-2.27,-3.43,-3.43,0,*59
1504828879.38,38037,13.94,73534.3,-2.27,-3.51,-3.63,0,*59
1504828880.62,38038,13.94,73536.3,-2.27,-3.55,-3.63,0,*52
1504828881.87,38039,13.94,73544.3,-2.27,-3.63,-3.67,0,*52
1504828883.09,38040,13.94,73542.8,-2.27,-3.67,-3.75,0,*5B
1504828884.32,38041,13.94,73538.0,-2.29,-3.79,-3.79,0,*57
1504828885.53,38042,13.94,73536.0,-2.27,-3.75,-3.75,0,*5A
1504828886.74,38043,13.94,73534.0,-2.27,-3.91,-3.91,0,*5B
1504828887.95,38044,13.94,73538.8,-2.27,-3.75,-3.79,0,*50
1504828889.18,38045,13.94,73534.5,-2.27,-3.75,-3.67,0,*5E
1504828890.42,38046,13.94,73534.3,-2.27,-3.67,-3.63,0,*5A
1504828891.69,38047,13.94,73536.0,-2.29,-3.67,-3.59,0,*5C
1504828892.93,38048,13.94,73532.8,-2.27,-3.63,-3.55,0,*55
1504828894.18,38049,13.94,73530.5,-2.27,-3.55,-3.51,0,*55
1504828895.42,38050,13.94,73528.8,-2.27,-3.43,-3.51,0,*5A
1504828896.67,38051,13.88,73526.8,-2.27,-3.51,-3.51,0,*58
1504828897.93,38052,13.94,73534.5,-2.29,-3.55,-3.55,0,*55
1504828899.18,38053,13.94,73540.0,-2.27,-3.51,-3.51,0,*5A
1504828900.44,38054,13.94,73536.0,-2.29,-3.47,-3.47,0,*53
1504828901.71,38055,13.94,73534.8,-2.29,-3.55,-3.55,0,*52
1504828902.98,38056,13.94,73534.5,-2.29,-3.47,-3.47,0,*51
1504828904.22,38057,13.94,73532.8,-2.27,-3.43,-3.43,0,*5E
1504828905.46,38058,13.94,73542.3,-2.27,-3.43,-3.51,0,*52
1504828906.69,38059,13.94,73542.8,-2.27,-3.39,-3.51,0,*5E
1504828907.93,38060,13.94,73542.5,-2.27,-3.43,-3.43,0,*5A
1504828909.17,38061,13.94,73538.5,-2.27,-3.43,-3.51,0,*58
1504828910.42,38062,13.94,73538.5,-2.27,-3.43,-3.55,0,*5F
1504828911.66,38063,13.94,73542.0,-2.27,-3.43,-3.55,0,*5E
1504828912.9,38064,13.94,73540.3,-2.27,-3.43,-3.43,0,*5E
1504828914.12,38065,13.94,73542.5,-2.27,-3.39,-3.43,0,*52
1504828915.36,38066,13.94,73536.0,-2.23,-3.55,-3.55,0,*58
1504828916.63,38067,13.94,73540.3,-2.21,-3.47,-3.51,0,*5C
1504828917.88,38068,13.94,73538.5,-2.23,-3.51,-3.43,0,*55
1504828919.12,38069,13.94,73532.0,-2.23,-3.43,-3.51,0,*54
1504828920.37,38070,13.94,73534.3,-2.23,-3.51,-3.55,0,*5B
1504828921.61,38071,13.94,73536.3,-2.23,-3.51,-3.55,0,*5A
1504828922.86,38072,13.94,73538.0,-2.23,-3.51,-3.63,0,*5C
1504828924.1,38073,13.94,73542.8,-2.23,-3.43,-3.55,0,*5B
1504828925.34,38074,13.94,73540.0,-2.23,-3.43,-3.63,0,*59
1504828926.61,38075,13.94,73534.8,-2.21,-3.47,-3.59,0,*57
1504828927.88,38076,13.88,73534.0,-2.21,-3.47,-3.63,0,*5D
1504828929.11,38077,13.94,73538.8,-2.23,-3.63,-3.75,0,*5F
1504828930.33,38078,13.94,73538.0,-2.23,-3.55,-3.75,0,*55
1504828931.56,38079,13.94,73540.0,-2.23,-3.63,-3.79,0,*5D
1504828932.79,38080,13.94,73544.0,-2.23,-3.63,-3.75,0,*57
1504828934.01,38081,13.94,73542.8,-2.23,-3.63,-3.87,0,*5B
1504828935.26,38082,13.94,73542.3,-2.21,-3.59,-3.83,0,*57
1504828936.49,38083,13.94,73538.5,-2.23,-3.63,-3.91,0,*5E
1504828937.7,38084,13.94,73542.8,-2.23,-3.75,-4.09,0,*58
1504828938.95,38085,13.94,73544.0,-2.21,-3.71,-4.05,0,*53
1504828940.17,38086,13.94,73540.5,-2.21,-3.83,-4.17,0,*5E
1504828941.41,38087,13.94,73540.5,-2.21,-3.91,-4.25,0,*5D
1504828942.64,38088,13.94,73536.8,-2.23,-4.01,-4.29,0,*52
1504828943.86,38089,13.94,73536.8,-2.21,-4.17,-4.17,0,*5B
1504828945.08,38090,13.94,73538.8,-2.21,-4.29,-4.13,0,*5A
1504828946.34,38091,13.94,73540.0,-2.21,-4.25,-4.01,0,*54
1504828947.54,38092,13.94,73540.0,-2.23,-4.17,-3.91,0,*5A
1504828948.79,38093,13.94,73536.8,-2.21,-4.01,-3.87,0,*59
1504828950.0,38094,13.88,73532.8,-2.23,-3.91,-3.91,0,*55
1504828951.23,38095,13.94,73538.3,-2.21,-3.83,-3.91,0,*55
1504828952.49,38096,13.94,73540.3,-2.21,-3.75,-4.01,0,*51
1504828953.72,38097,13.94,73538.5,-2.21,-3.75,-4.05,0,*54
1504828954.95,38098,13.94,73536.3,-2.21,-3.75,-4.17,0,*58
1504828956.18,38099,13.94,73542.3,-2.21,-3.83,-4.25,0,*51
1504828957.41,38100,13.94,73544.0,-2.21,-3.83,-4.37,0,*53
1504828958.64,38101,13.94,73546.8,-2.21,-4.05,-4.41,0,*5A
1504828959.83,38102,13.94,73544.8,-2.19,-4.17,-4.53,0,*52
1504828961.06,38103,13.94,73548.0,-2.21,-4.13,-4.49,0,*57
1504828962.28,38104,13.94,73546.8,-2.21,-4.05,-4.25,0,*5D
1504828963.5,38105,13.94,73548.3,-2.21,-4.17,-4.17,0,*5E
1504828964.72,38106,13.94,73544.5,-2.21,-4.05,-4.05,0,*5D
1504828965.95,38107,13.94,73544.5,-2.21,-4.13,-3.91,0,*51
1504828967.2,38108,13.94,73544.5,-2.21,-4.01,-3.87,0,*5A
1504828968.45,38109,13.94,73546.3,-2.21,-4.01,-3.83,0,*5F
1504828969.71,38110,13.94,73548.5,-2.21,-4.01,-3.75,0,*5E
1504828970.9,38111,13.94,73546.8,-2.19,-3.87,-3.75,0,*5D
1504828972.14,38112,13.94,73552.0,-2.19,-3.71,-3.71,0,*53
1504828973.37,38113,13.94,73554.8,-2.19,-3.71,-3.63,0,*51
1504828974.61,38114,13.94,73552.8,-2.19,-3.59,-3.51,0,*5D
1504828975.85,38115,13.88,73550.3,-2.19,-3.71,-3.71,0,*54
1504828977.08,38116,13.94,73552.5,-2.19,-3.71,-3.71,0,*57
1504828978.34,38117,13.94,73550.8,-2.21,-3.71,-3.63,0,*5E
1504828979.58,38118,13.94,73548.0,-2.19,-3.71,-3.63,0,*5A
1504828980.85,38119,13.94,73548.8,-2.21,-3.63,-3.63,0,*53
1504828982.12,38120,13.94,73550.5,-2.21,-3.51,-3.51,0,*59
1504828983.39,38121,13.94,73552.5,-2.21,-3.51,-3.59,0,*50
1504828984.64,38122,13.94,73548.0,-2.19,-3.59,-3.59,0,*50
1504828985.88,38123,13.94,73550.8,-2.19,-3.63,-3.59,0,*58
1504828987.12,38124,13.94,73550.3,-2.19,-3.67,-3.71,0,*51
1504828988.33,38125,13.94,73550.3,-2.19,-3.75,-3.71,0,*53
1504828989.55,38126,13.94,73550.8,-2.19,-3.75,-3.63,0,*53
1504828990.82,38127,13.94,73548.5,-2.21,-3.71,-3.71,0,*5E
1504828992.04,38128,13.94,73550.0,-2.23,-3.75,-3.67,0,*50
1504828993.28,38129,13.94,73548.0,-2.21,-3.75,-3.75,0,*50
1504828994.5,38130,13.94,73544.5,-2.21,-3.83,-3.83,0,*58
1504828995.73,38131,13.94,73546.0,-2.21,-3.83,-3.83,0,*59
1504828996.96,38132,13.94,73540.3,-2.21,-3.75,-3.83,0,*53
1504828998.19,38133,13.88,73532.5,-2.23,-3.67,-3.75,0,*5A
1504828999.43,38134,13.94,73534.0,-2.23,-3.55,-3.55,0,*5E
1504829000.68,38135,13.94,73526.8,-2.21,-3.51,-3.39,0,*53
1504829001.93,38136,13.94,73528.0,-2.21,-3.47,-3.39,0,*57
1504829003.19,38137,13.94,73522.3,-2.21,-3.47,-3.47,0,*5F
1504829004.46,38138,13.94,73520.3,-2.21,-3.43,-3.43,0,*50
1504829005.71,38139,13.94,73522.3,-2.23,-3.43,-3.51,0,*50
1504829006.93,38140,13.94,73520.5,-2.21,-3.39,-3.39,0,*5F
1504829008.18,38141,13.94,73522.8,-2.21,-3.47,-3.39,0,*57
1504829009.45,38142,13.94,73526.0,-2.21,-3.47,-3.47,0,*5D
1504829010.72,38143,13.94,73524.5,-2.21,-3.51,-3.51,0,*5C
1504829011.99,38144,13.94,73524.8,-2.21,-3.51,-3.59,0,*53
1504829013.24,38145,13.94,73522.0,-2.23,-3.51,-3.51,0,*58
1504829014.51,38146,13.94,73520.5,-2.21,-3.51,-3.59,0,*51
1504829015.78,38147,13.94,73522.8,-2.21,-3.51,-3.59,0,*50
1504829017.03,38148,13.94,73526.5,-2.19,-3.51,-3.59,0,*54
1504829018.3,38149,13.94,73528.3,-2.21,-3.59,-3.59,0,*56
1504829019.58,38150,13.94,73528.8,-2.21,-3.59,-3.59,0,*5E
1504829020.85,38151,13.94,73530.0,-2.21,-3.59,-3.59,0,*5F
1504829022.12,38152,13.94,73538.0,-2.21,-3.59,-3.63,0,*55
1504829023.39,38153,13.94,73536.3,-2.21,-3.63,-3.63,0,*5D
1504829024.61,38154,13.94,73538.5,-2.23,-3.67,-3.75,0,*5B
1504829025.88,38155,13.88,73536.5,-2.21,-3.59,-3.63,0,*52
1504829027.15,38156,13.94,73538.3,-2.21,-3.71,-3.63,0,*5B
1504829028.42,38157,13.94,73538.5,-2.21,-3.59,-3.59,0,*59
1504829029.67,38158,13.94,73542.0,-2.21,-3.39,-3.51,0,*58
1504829030.94,38159,13.94,73542.3,-2.21,-3.47,-3.51,0,*50
1504829032.18,38160,13.94,73532.8,-2.23,-3.63,-3.63,0,*5F
1504829033.45,38161,13.94,73532.3,-2.21,-3.51,-3.51,0,*5C
1504829034.72,38162,13.94,73534.0,-2.21,-3.47,-3.51,0,*58
1504829035.99,38163,13.94,73534.5,-2.21,-3.47,-3.51,0,*59
1504829037.23,38164,13.94,73532.3,-2.19,-3.47,-3.51,0,*55
1504829038.47,38165,13.88,73530.8,-2.21,-3.39,-3.47,0,*51
1504829039.7,38166,13.94,73534.5,-2.21,-3.39,-3.35,0,*57
1504829040.92,38167,13.94,73538.8,-2.21,-3.35,-3.35,0,*5A
1504829042.12,38168,13.94,73538.3,-2.19,-3.39,-3.39,0,*5E
1504829043.33,38169,13.94,73542.3,-2.19,-3.39,-3.47,0,*56
1504829044.57,38170,13.94,73538.5,-2.19,-3.47,-3.47,0,*57
1504829045.78,38171,13.94,73538.8,-2.19,-3.39,-3.47,0,*5F
1504829046.99,38172,13.94,73536.5,-2.19,-3.39,-3.47,0,*5C
1504829048.21,38173,13.94,73538.5,-2.19,-3.39,-3.47,0,*5D
1504829049.4,38174,13.94,73534.5,-2.19,-3.39,-3.39,0,*53
1504829050.62,38175,13.94,73536.3,-2.19,-3.47,-3.39,0,*5B
1504829051.82,38176,13.94,73542.8,-2.19,-3.35,-3.35,0,*51
1504829053.0,38177,13.94,73540.3,-2.19,-3.23,-3.23,0,*50
1504829054.21,38178,13.94,73544.0,-2.17,-3.35,-3.31,0,*55
1504829055.43,38179,13.94,73544.8,-2.19,-3.39,-3.47,0,*57
1504829056.67,38180,13.94,73544.0,-2.19,-3.59,-3.63,0,*51
1504829057.9,38181,13.94,73544.8,-2.19,-3.59,-3.71,0,*53
1504829059.14,38182,13.94,73544.3,-2.19,-3.63,-3.71,0,*59
1504829060.36,38183,13.94,73546.3,-2.19,-3.71,-3.75,0,*5F
1504829061.58,38184,13.94,73546.0,-2.19,-3.71,-3.83,0,*51
1504829062.79,38185,13.94,73546.8,-2.19,-3.71,-3.91,0,*53
1504829064.02,38186,13.94,73544.5,-2.19,-3.75,-4.01,0,*5A
1504829065.21,38187,13.94,73548.8,-2.19,-3.87,-4.17,0,*51
1504829066.45,38188,13.88,73544.0,-2.21,-3.91,-4.13,0,*56
1504829067.7,38189,13.94,73548.5,-2.21,-4.01,-4.17,0,*5D
1504829068.95,38190,13.94,73544.0,-2.21,-4.01,-4.05,0,*56
1504829070.14,38191,13.94,73546.3,-2.19,-4.05,-4.05,0,*58
1504829071.36,38192,13.94,73536.5,-2.19,-4.01,-3.87,0,*52
1504829072.56,38193,13.94,73536.5,-2.19,-3.91,-3.87,0,*5D
1504829073.79,38194,13.94,73538.8,-2.21,-4.05,-3.91,0,*5C
1504829075.02,38195,13.94,73540.8,-2.21,-3.91,-3.87,0,*50
1504829076.25,38196,13.94,73536.0,-2.21,-3.91,-3.91,0,*54
1504829077.48,38197,13.94,73540.3,-2.21,-3.91,-3.87,0,*52
1504829078.71,38198,13.94,73536.5,-2.21,-3.87,-3.91,0,*5D
1504829079.93,38199,13.94,73540.5,-2.21,-3.87,-3.87,0,*5B
1504829081.14,38200,13.94,73540.3,-2.23,-3.91,-3.91,0,*5A
1504829082.34,38201,13.94,73542.5,-2.23,-3.95,-3.95,0,*5B
1504829083.57,38202,13.94,73540.8,-2.21,-3.87,-3.91,0,*5D
1504829084.8,38203,13.94,73536.3,-2.21,-3.83,-3.87,0,*5F
1504829086.03,38204,13.94,73536.0,-2.21,-3.75,-3.75,0,*5C
1504829087.23,38205,13.94,73536.5,-2.23,-3.95,-3.95,0,*5F
1504829088.43,38206,13.94,73536.8,-2.23,-4.09,-4.17,0,*53
1504829089.65,38207,13.94,73536.8,-2.21,-3.87,-3.91,0,*58
1504829090.91,38208,13.88,73532.5,-2.21,-3.91,-4.01,0,*5E
1504829092.12,38209,13.94,73530.3,-2.23,-3.91,-3.91,0,*53
1504829093.33,38210,13.94,73532.8,-2.23,-3.79,-3.91,0,*5D
1504829094.56,38211,13.94,73532.3,-2.21,-3.75,-3.83,0,*51
1504829095.79,38212,13.94,73532.8,-2.21,-3.83,-3.91,0,*58
1504829097.0,38213,13.94,73536.8,-2.23,-3.79,-3.79,0,*58
1504829098.21,38214,13.94,73534.3,-2.23,-3.79,-3.79,0,*5F
1504829099.42,38215,13.94,73534.3,-2.23,-3.79,-3.75,0,*52
1504829100.68,38216,13.94,73538.0,-2.21,-3.71,-3.63,0,*5C
1504829101.95,38217,13.94,73532.3,-2.21,-3.71,-3.63,0,*5D
1504829103.22,38218,13.94,73534.5,-2.21,-3.59,-3.59,0,*51
1504829104.5,38219,13.94,73538.8,-2.21,-3.59,-3.59,0,*50
1504829105.76,38220,13.94,73538.8,-2.21,-3.71,-3.63,0,*59
1504829107.03,38221,13.94,73534.3,-2.21,-3.71,-3.71,0,*5B
1504829108.24,38222,13.94,73534.0,-2.23,-3.75,-3.75,0,*5A
1504829109.5,38223,13.88,73532.3,-2.21,-3.71,-3.71,0,*59
1504829110.77,38224,13.94,73532.8,-2.21,-3.63,-3.63,0,*5E
1504829112.01,38225,13.94,73538.0,-2.23,-3.63,-3.67,0,*59
1504829113.28,38226,13.94,73540.8,-2.21,-3.59,-3.63,0,*55
1504829114.53,38227,13.94,73542.3,-2.23,-3.63,-3.67,0,*5B
1504829115.79,38228,13.94,73542.5,-2.21,-3.59,-3.63,0,*5B
1504829117.07,38229,13.94,73544.5,-2.21,-3.51,-3.59,0,*5B
1504829118.34,38230,13.94,73544.5,-2.21,-3.59,-3.63,0,*52
1504829119.58,38231,13.94,73540.5,-2.19,-3.59,-3.59,0,*51
1504829120.82,38232,13.88,73538.8,-2.19,-3.51,-3.51,0,*52
1504829122.07,38233,13.94,73540.3,-2.19,-3.59,-3.59,0,*53
1504829123.31,38234,13.94,73540.3,-2.21,-3.39,-3.51,0,*51
1504829124.58,38235,13.94,73544.5,-2.21,-3.47,-3.51,0,*59
1504829125.83,38236,13.94,73542.8,-2.19,-3.47,-3.59,0,*59
1504829127.07,38237,13.94,73544.5,-2.19,-3.47,-3.59,0,*58
1504829128.33,38238,13.94,73540.3,-2.17,-3.47,-3.55,0,*55
1504829129.57,38239,13.94,73540.0,-2.19,-3.47,-3.51,0,*5E
1504829130.81,38240,13.94,73540.3,-2.19,-3.47,-3.51,0,*50
1504829132.07,38241,13.94,73538.3,-2.17,-3.47,-3.47,0,*58
1504829133.31,38242,13.94,73542.5,-2.19,-3.47,-3.47,0,*55
1504829134.55,38243,13.94,73536.8,-2.19,-3.51,-3.47,0,*53
1504829135.79,38244,13.94,73536.0,-2.19,-3.47,-3.47,0,*53
1504829137.03,38245,13.94,73536.0,-2.17,-3.35,-3.43,0,*5D
1504829138.27,38246,13.94,73536.3,-2.19,-3.47,-3.47,0,*51
1504829139.5,38247,13.94,73540.5,-2.19,-3.51,-3.47,0,*57
1504829140.74,38248,13.94,73538.8,-2.19,-3.51,-3.47,0,*58
1504829141.96,38249,13.94,73538.3,-2.19,-3.47,-3.35,0,*5B
1504829143.17,38250,13.94,73536.5,-2.19,-3.39,-3.47,0,*5F
1504829144.41,38251,13.94,73542.8,-2.19,-3.47,-3.47,0,*57
1504829145.67,38252,13.94,73540.3,-2.17,-3.43,-3.47,0,*5E
1504829146.87,38253,13.88,73538.0,-2.19,-3.39,-3.39,0,*55
1504829148.1,38254,13.94,73540.8,-2.19,-3.47,-3.47,0,*52
1504829149.32,38255,13.94,73540.3,-2.17,-3.35,-3.35,0,*5D
1504829150.56,38256,13.88,73540.8,-2.19,-3.47,-3.51,0,*57
1504829151.81,38257,13.94,73540.3,-2.19,-3.51,-3.59,0,*59
1504829153.07,38258,13.94,73542.5,-2.17,-3.55,-3.55,0,*50
1504829154.28,38259,13.94,73548.3,-2.19,-3.63,-3.83,0,*51
1504829155.5,38260,13.94,73540.3,-2.19,-3.71,-3.75,0,*51
1504829156.74,38261,13.94,73542.0,-2.19,-3.63,-3.63,0,*54
1504829157.98,38262,13.94,73544.3,-2.19,-3.63,-3.71,0,*54
1504829159.25,38263,13.94,73540.5,-2.17,-3.59,-3.59,0,*58
1504829160.51,38264,13.94,73538.0,-2.17,-3.59,-3.63,0,*56
1504829161.78,38265,13.94,73540.0,-2.17,-3.55,-3.59,0,*52
1504829163.02,38266,13.94,73540.5,-2.19,-3.51,-3.51,0,*53
1504829164.28,38267,13.94,73542.0,-2.17,-3.47,-3.55,0,*5F
1504829165.55,38268,13.88,73536.0,-2.17,-3.59,-3.59,0,*53
1504829166.82,38269,13.94,73536.5,-2.17,-3.55,-3.67,0,*53
1504829168.07,38270,13.94,73538.8,-2.17,-3.67,-3.67,0,*5A
1504829169.28,38271,13.94,73538.3,-2.19,-3.75,-3.75,0,*55
1504829170.5,38272,13.94,73536.8,-2.19,-3.75,-3.71,0,*52
1504829171.73,38273,13.94,73538.3,-2.19,-3.63,-3.63,0,*57
1504829173.0,38274,13.94,73536.0,-2.17,-3.59,-3.67,0,*53
1504829174.24,38275,13.94,73538.3,-2.19,-3.63,-3.63,0,*51
1504829175.51,38276,13.94,73536.5,-2.17,-3.63,-3.59,0,*55
1504829176.78,38277,13.94,73538.5,-2.17,-3.59,-3.59,0,*5D
1504829178.01,38278,13.94,73536.0,-2.19,-3.55,-3.63,0,*59
1504829179.27,38279,13.94,73536.3,-2.17,-3.55,-3.67,0,*52
1504829180.54,38280,13.94,73538.3,-2.17,-3.47,-3.67,0,*57
1504829181.8,38281,13.94,73540.8,-2.17,-3.47,-3.67,0,*56
1504829183.06,38282,13.94,73536.8,-2.17,-3.59,-3.67,0,*5A
1504829184.32,38283,13.94,73536.0,-2.17,-3.55,-3.71,0,*50
1504829185.58,38284,13.88,73532.0,-2.17,-3.55,-3.71,0,*57
1504829186.81,38285,13.94,73536.8,-2.15,-3.59,-3.79,0,*50
1504829188.06,38286,13.94,73536.3,-2.17,-3.59,-3.83,0,*54
1504829189.3,38287,13.94,73538.3,-2.17,-3.71,-3.95,0,*58
1504829190.54,38288,13.94,73534.5,-2.17,-3.67,-3.83,0,*57
1504829191.78,38289,13.94,73538.0,-2.17,-3.67,-3.87,0,*52
1504829193.05,38290,13.94,73534.8,-2.17,-3.67,-4.01,0,*53
1504829194.29,38291,13.94,73538.5,-2.17,-3.67,-4.09,0,*5A
1504829195.52,38292,13.94,73538.5,-2.17,-3.83,-4.25,0,*5D
1504829196.74,38293,13.94,73540.5,-2.17,-3.87,-4.33,0,*5F
1504829197.94,38294,13.94,73544.5,-2.15,-3.87,-4.33,0,*5A
1504829199.17,38295,13.94,73544.8,-2.15,-4.01,-4.49,0,*5F
1504829200.38,38296,13.94,73544.8,-2.15,-4.25,-4.61,0,*50
1504829201.63,38297,13.94,73544.5,-2.17,-4.33,-4.85,0,*5E
1504829202.88,38298,13.94,73546.3,-2.17,-4.57,-5.23,0,*5E
1504829204.13,38299,13.94,73550.3,-2.17,-4.57,-5.27,0,*5B
1504829205.36,38300,13.94,73548.0,-2.17,-4.57,-5.55,0,*5F
1504829206.6,38301,13.94,73546.8,-2.17,-4.65,-6.19,0,*54
1504829207.88,38302,13.94,73546.5,-2.17,-5.15,-6.93,0,*53
1504829209.15,38303,13.94,73546.8,-2.17,-5.89,-7.77,0,*5C
1504829210.37,38304,13.94,73550.8,-2.17,-6.55,-8.41,0,*53
1504829211.58,38305,13.88,73548.8,-2.17,-7.23,-8.71,0,*51
1504829212.82,38306,13.94,73550.3,-2.17,-7.53,-9.11,0,*52
1504829214.04,38307,13.94,73550.8,-2.19,-8.59,-9.57,0,*5A
1504829215.29,38308,13.94,73546.5,-2.17,-9.11,-9.27,0,*51
1504829216.48,38309,13.94,73546.5,-2.19,-9.27,-8.93,0,*55
1504829217.71,38310,13.94,73542.5,-2.19,-8.89,-8.11,0,*52
1504829218.94,38311,13.94,73544.3,-2.19,-8.03,-7.39,0,*54
1504829220.17,38312,13.94,73540.0,-2.19,-7.65,-7.11,0,*52
1504829221.38,38313,13.88,73542.5,-2.19,-7.39,-7.15,0,*5E
1504829222.58,38314,13.88,73532.0,-2.19,-6.89,-7.83,0,*5C
1504829223.79,38315,13.88,73524.8,-2.19,-7.01,-9.19,0,*51
1504829224.99,38316,13.94,73528.0,-2.19,-7.83,-11.45,0,*68
1504829226.26,38317,13.94,73530.8,-2.21,-9.53,-13.37,0,*66
1504829227.53,38318,13.88,73534.5,-2.21,-11.23,-15.21,0,*56
1504829228.79,38319,13.94,73536.3,-2.23,-12.65,-14.05,0,*53
1504829230.05,38320,13.94,73550.8,-2.21,-12.15,-13.19,0,*56
1504829231.28,38321,13.94,73540.0,-2.23,-11.81,-12.47,0,*51
1504829232.54,38322,13.94,73540.5,-2.23,-11.97,-11.97,0,*5B
1504829233.78,38323,13.94,73540.3,-2.23,-11.41,-11.29,0,*54
1504829235.02,38324,13.94,73538.5,-2.23,-11.29,-10.85,0,*5A
1504829236.26,38325,13.94,73534.8,-2.21,-10.97,-10.09,0,*59
1504829237.46,38326,13.94,73540.8,-2.23,-10.19,-9.23,0,*6E
1504829238.68,38327,13.94,73536.8,-2.27,-9.45,-8.55,0,*5A
