# file name; noise; peak f.; mag.; duration
20190309025939863_OBSUPICE-R6_met.fits;18.0979;26523.9;43.9922;0.170667
20190309030052567_OBSUPICE-R6_snap.fits;17.917;26506.3;11.9465;0
20190309030152642_OBSUPICE-R6_snap.fits;17.7648;26460.9;18.9795;0
20190309030254935_OBSUPICE-R6_met.fits;18.5577;26522.5;42.2071;0.341333
20190309030252716_OBSUPICE-R6_snap.fits;21.5837;26493.2;19.8195;0
20190309030352791_OBSUPICE-R6_snap.fits;18.653;26494.6;14.7422;0
20190309030450476_OBSUPICE-R6_met.fits;17.6506;26500.5;55.4987;0.170667
20190309030452866_OBSUPICE-R6_snap.fits;15.6813;26463.9;13.9107;0
20190309030552258_OBSUPICE-R6_met.fits;16.746;26525.4;74.8006;0.341333
20190309030608812_OBSUPICE-R6_met.fits;18.321;26512.2;52.8506;3.24267
20190309030552940_OBSUPICE-R6_snap.fits;19.8817;26497.6;16.5696;0
20190309030653015_OBSUPICE-R6_snap.fits;19.5265;26450.7;18.8996;0
20190309030753090_OBSUPICE-R6_snap.fits;20.4067;26532.7;21.2926;0
20190309030943511_OBSUPICE-R6_met.fits;20.6248;26499;76.1931;0.341333
20190309030853164_OBSUPICE-R6_snap.fits;20.0186;26507.8;16.7887;0
20190309030953239_OBSUPICE-R6_snap.fits;21.0538;26491.7;17.4642;0
20190309031053314_OBSUPICE-R6_snap.fits;17.5658;26509.3;13.6995;0
20190309031153388_OBSUPICE-R6_snap.fits;16.8779;26468.3;17.9187;0
20190309031253463_OBSUPICE-R6_snap.fits;15.1565;26472.7;16.5701;0
20190309031435522_OBSUPICE-R6_met.fits;17.0986;26469.7;138.533;0.341333
20190309031353538_OBSUPICE-R6_snap.fits;20.3699;26450.7;13.4685;0
20190309031453612_OBSUPICE-R6_snap.fits;18.7077;26528.3;18.2044;0
20190309031648471_OBSUPICE-R6_met.fits;16.0807;26487.3;32.5956;0.170667
20190309031553687_OBSUPICE-R6_snap.fits;21.048;26506.3;13.6998;0
20190309031653762_OBSUPICE-R6_snap.fits;19.6334;26462.4;17.8859;0
20190309031753836_OBSUPICE-R6_snap.fits;17.1493;26512.2;14.2692;0
20190309031853911_OBSUPICE-R6_snap.fits;20.4419;26453.6;14.105;0
20190309031953986_OBSUPICE-R6_snap.fits;18.4107;26532.7;16.4463;0
20190309032121879_OBSUPICE-R6_met.fits;16.004;26499;77.5209;0.341333
20190309032054060_OBSUPICE-R6_snap.fits;18.9557;26500.5;18.0585;0
20190309032154135_OBSUPICE-R6_snap.fits;21.0437;26521;15.1651;0
20190309032254210_OBSUPICE-R6_snap.fits;18.7874;26480;14.6302;0
20190309032354284_OBSUPICE-R6_snap.fits;20.0793;26547.4;20.4372;0
20190309032523714_OBSUPICE-R6_met.fits;19.5344;26502;42.3329;0.170667
20190309032454359_OBSUPICE-R6_snap.fits;17.349;26453.6;17.1384;0
20190309032554434_OBSUPICE-R6_snap.fits;20.5926;26477.1;17.4902;0
20190309032654508_OBSUPICE-R6_snap.fits;18.3112;26471.2;16.1291;0
20190309032754583_OBSUPICE-R6_snap.fits;19.0757;26502;16.9831;0
20190309032854658_OBSUPICE-R6_snap.fits;19.6919;26497.6;15.9341;0
20190309032954732_OBSUPICE-R6_snap.fits;16.2844;26525.4;16.3965;0
20190309033054807_OBSUPICE-R6_snap.fits;20.4626;26534.2;20.1507;0
20190309033209730_OBSUPICE-R6_met.fits;19.4545;26482.9;57.9032;0.170667
20190309033234476_OBSUPICE-R6_met.fits;17.1037;26503.4;49.4148;0.512
20190309033154882_OBSUPICE-R6_snap.fits;19.2481;26531.2;14.1382;0
20190309033305538_OBSUPICE-R6_met.fits;19.937;26484.4;124.287;0.682667
20190309033254956_OBSUPICE-R6_snap.fits;19.1658;26543;18.9934;0
20190309033355031_OBSUPICE-R6_snap.fits;16.7425;26488.8;12.8579;0
20190309033519340_OBSUPICE-R6_met.fits;17.502;26499;62.8123;0.170667
20190309033455106_OBSUPICE-R6_snap.fits;17.7659;26480;13.9592;0
20190309033555180_OBSUPICE-R6_snap.fits;18.0704;26472.7;15.7629;0
20190309033655255_OBSUPICE-R6_snap.fits;18.6299;26500.5;18.7933;0
20190309033755330_OBSUPICE-R6_snap.fits;17.2935;26449.2;15.787;0
20190309033933804_OBSUPICE-R6_met.fits;17.6873;26502;42.1182;0.170667
20190309033855404_OBSUPICE-R6_snap.fits;17.7399;26465.3;16.0268;0
20190309033955479_OBSUPICE-R6_snap.fits;20.488;26449.2;13.0101;0
20190309034109548_OBSUPICE-R6_met.fits;17.1369;26506.3;36.5698;0.170667
20190309034055554_OBSUPICE-R6_snap.fits;13.6316;26537.1;14.3162;0
20190309034159554_OBSUPICE-R6_met.fits;18.1567;26485.8;111.723;0.341333
20190309034228567_OBSUPICE-R6_met.fits;19.9172;26477.1;83.1615;0.170667
20190309034155628_OBSUPICE-R6_snap.fits;20.1568;26535.6;15.5154;0
20190309034255703_OBSUPICE-R6_snap.fits;19.539;26477.1;13.7069;0
20190309034355778_OBSUPICE-R6_snap.fits;19.5368;26497.6;16.6562;0
20190309034455852_OBSUPICE-R6_snap.fits;17.9783;26534.2;18.7069;0
20190309034622892_OBSUPICE-R6_met.fits;18.3141;26504.9;78.1405;0.170667
20190309034555927_OBSUPICE-R6_snap.fits;19.218;26504.9;17.0597;0
20190309034727916_OBSUPICE-R6_met.fits;15.7575;26521;96.3647;0.682667
20190309034656002_OBSUPICE-R6_snap.fits;16.7288;26534.2;14.5075;0
20190309034756076_OBSUPICE-R6_snap.fits;20.5585;26534.2;11.3053;0
20190309034856151_OBSUPICE-R6_snap.fits;17.9559;26484.4;18.2589;0
20190309034956226_OBSUPICE-R6_snap.fits;19.4141;26534.2;11.8848;0
20190309035056300_OBSUPICE-R6_snap.fits;22.4846;26519.5;22.8696;0
20190309035154839_OBSUPICE-R6_met.fits;18.782;26507.8;46.2475;0.170667
20190309035228290_OBSUPICE-R6_met.fits;18.7499;26487.3;56.7379;0.170667
20190309035156375_OBSUPICE-R6_snap.fits;18.9564;26538.6;15.3174;0
20190309035256450_OBSUPICE-R6_snap.fits;18.3054;26477.1;14.2555;0
20190309035356524_OBSUPICE-R6_snap.fits;18.3846;26462.4;16.4191;0
20190309035456599_OBSUPICE-R6_snap.fits;17.4177;26534.2;12.3996;0
20190309035556674_OBSUPICE-R6_snap.fits;19.5862;26462.4;17.2174;0
20190309035656748_OBSUPICE-R6_snap.fits;19.9269;26497.6;17.6006;0
20190309035756823_OBSUPICE-R6_snap.fits;17.4506;26496.1;18.568;0
20190309035856898_OBSUPICE-R6_snap.fits;20.0655;26509.3;19.9672;0
20190309035956972_OBSUPICE-R6_snap.fits;18.7955;26526.9;16.4634;0
