# file name; noise; peak f.; mag.; duration
20190309190026796_OBSUPICE-R6_met.fits;30.1388;26500.5;222.73;0.341333
20190309190004098_OBSUPICE-R6_snap.fits;26.2865;26506.3;22.2128;0
20190309190104172_OBSUPICE-R6_snap.fits;29.5446;26449.2;17.5101;0
20190309190204247_OBSUPICE-R6_snap.fits;28.0779;26510.7;26.485;0
20190309190304322_OBSUPICE-R6_snap.fits;23.3751;26468.3;26.1445;0
20190309190423170_OBSUPICE-R6_met.fits;26.1507;26510.7;69.0758;0.170667
20190309190404396_OBSUPICE-R6_snap.fits;24.949;26487.3;20.2794;0
20190309190526658_OBSUPICE-R6_met.fits;17.2265;26502;43.0038;0.170667
20190309190504471_OBSUPICE-R6_snap.fits;18.6205;26513.7;16.9495;0
20190309190604546_OBSUPICE-R6_snap.fits;18.7525;26472.7;14.5285;0
20190309190711106_OBSUPICE-R6_met.fits;16.2059;26499;33.0182;0.170667
20190309190704620_OBSUPICE-R6_snap.fits;14.9359;26482.9;16.2015;0
20190309190804695_OBSUPICE-R6_snap.fits;18.0479;26468.3;16.4894;0
20190309190904770_OBSUPICE-R6_snap.fits;16.8999;26468.3;17.3479;0
20190309191004844_OBSUPICE-R6_snap.fits;15.5845;26497.6;15.3829;0
20190309191104919_OBSUPICE-R6_snap.fits;14.7024;26482.9;14.7725;0
20190309191204994_OBSUPICE-R6_snap.fits;15.3003;26493.2;15.6956;0
20190309191305068_OBSUPICE-R6_snap.fits;17.5018;26474.1;14.7645;0
20190309191405143_OBSUPICE-R6_snap.fits;14.0331;26458;14.4651;0
20190309191505218_OBSUPICE-R6_snap.fits;16.6003;26487.3;12.3596;0
20190309191605292_OBSUPICE-R6_snap.fits;15.7811;26459.5;14.3696;0
20190309191705367_OBSUPICE-R6_snap.fits;13.8255;26534.2;14.9358;0
20190309191805442_OBSUPICE-R6_snap.fits;16.0669;26487.3;13.9538;0
20190309191905516_OBSUPICE-R6_snap.fits;13.5517;26494.6;13.2749;0
20190309192005591_OBSUPICE-R6_snap.fits;15.5568;26493.2;13.2248;0
20190309192125122_OBSUPICE-R6_met.fits;15.0898;26491.7;33.4512;0.170667
20190309192105666_OBSUPICE-R6_snap.fits;14.7485;26487.3;16.5971;0
20190309192205740_OBSUPICE-R6_snap.fits;15.0613;26523.9;13.8411;0
20190309192305815_OBSUPICE-R6_snap.fits;16.1547;26535.6;10.8783;0
20190309192453676_OBSUPICE-R6_met.fits;14.5324;26497.6;41.7898;0.341333
20190309192405890_OBSUPICE-R6_snap.fits;18.4255;26494.6;15.6235;0
20190309192505964_OBSUPICE-R6_snap.fits;11.9235;26455.1;10.5035;0
20190309192606039_OBSUPICE-R6_snap.fits;12.4622;26484.4;13.5251;0
20190309192712087_OBSUPICE-R6_met.fits;16.6736;26484.4;100.664;0.341333
20190309192706114_OBSUPICE-R6_snap.fits;14.7888;26462.4;14.1108;0
20190309192806188_OBSUPICE-R6_snap.fits;13.8283;26466.8;14.4247;0
20190309192906263_OBSUPICE-R6_snap.fits;16.1001;26469.7;13.6557;0
20190309193006338_OBSUPICE-R6_snap.fits;15.7152;26507.8;17.137;0
20190309193106412_OBSUPICE-R6_snap.fits;16.8122;26502;15.13;0
20190309193206487_OBSUPICE-R6_snap.fits;12.7969;26453.6;14.782;0
20190309193306562_OBSUPICE-R6_snap.fits;17.4179;26490.2;14.3636;0
20190309193406636_OBSUPICE-R6_snap.fits;14.9526;26503.4;12.0403;0
20190309193506711_OBSUPICE-R6_snap.fits;14.9841;26469.7;16.9075;0
20190309193606786_OBSUPICE-R6_snap.fits;15.8624;26522.5;12.7025;0
20190309193741676_OBSUPICE-R6_met.fits;15.5092;26496.1;121.661;1.70667
20190309193706860_OBSUPICE-R6_snap.fits;20.143;26525.4;16.1803;0
20190309193806935_OBSUPICE-R6_snap.fits;15.36;26494.6;13.2801;0
20190309193907010_OBSUPICE-R6_snap.fits;20.1153;26531.2;19.939;0
20190309194007084_OBSUPICE-R6_snap.fits;17.2157;26468.3;14.9041;0
20190309194107159_OBSUPICE-R6_snap.fits;16.2509;26475.6;12.0475;0
20190309194207234_OBSUPICE-R6_snap.fits;18.7433;26528.3;13.7151;0
20190309194307308_OBSUPICE-R6_snap.fits;15.3643;26509.3;16.5309;0
20190309194407383_OBSUPICE-R6_snap.fits;14.9866;26537.1;10.8977;0
20190309194507458_OBSUPICE-R6_snap.fits;14.1361;26477.1;14.1371;0
20190309194607532_OBSUPICE-R6_snap.fits;14.6237;26525.4;10.7616;0
20190309194707607_OBSUPICE-R6_snap.fits;17.2283;26503.4;15.5601;0
20190309194807682_OBSUPICE-R6_snap.fits;14.5135;26475.6;16.0729;0
20190309194907756_OBSUPICE-R6_snap.fits;16.841;26516.6;13.874;0
20190309195007831_OBSUPICE-R6_snap.fits;15.9665;26450.7;12.9723;0
20190309195107906_OBSUPICE-R6_snap.fits;15.4564;26471.2;12.9593;0
20190309195207980_OBSUPICE-R6_snap.fits;16.8182;26500.5;11.0919;0
20190309195308055_OBSUPICE-R6_snap.fits;15.451;26509.3;12.7244;0
20190309195408130_OBSUPICE-R6_snap.fits;15.2819;26500.5;12.0285;0
20190309195508204_OBSUPICE-R6_snap.fits;16.0412;26453.6;13.5058;0
20190309195608279_OBSUPICE-R6_snap.fits;15.0674;26507.8;12.8413;0
20190309195708354_OBSUPICE-R6_snap.fits;13.8106;26526.9;14.3107;0
20190309195817815_OBSUPICE-R6_met.fits;12.7765;26493.2;33.6759;0.170667
20190309195808428_OBSUPICE-R6_snap.fits;16.1802;26519.5;13.111;0
20190309195908503_OBSUPICE-R6_snap.fits;16.2899;26525.4;15.4932;0
