# file name; noise; peak f.; mag.; duration
20190309140046210_OBSUPICE-R6_met.fits;29.6942;26493.2;76.4002;0.170667
20190309140041772_OBSUPICE-R6_snap.fits;27.7473;26449.2;23.1099;0
20190309140141847_OBSUPICE-R6_snap.fits;25.7497;26545.9;23.7079;0
20190309140305644_OBSUPICE-R6_met.fits;20.8332;26504.9;54.39;0.682667
20190309140241922_OBSUPICE-R6_snap.fits;26.4126;26458;25.0908;0
20190309140341996_OBSUPICE-R6_snap.fits;25.261;26532.7;24.7256;0
20190309140442071_OBSUPICE-R6_snap.fits;24.8448;26497.6;23.342;0
20190309140557335_OBSUPICE-R6_met.fits;28.2763;26499;78.8426;0.341333
20190309140542146_OBSUPICE-R6_snap.fits;27.9943;26450.7;19.6004;0
20190309140642220_OBSUPICE-R6_snap.fits;25.3915;26518.1;23.6404;0
20190309140742295_OBSUPICE-R6_snap.fits;26.4394;26496.1;19.5843;0
20190309140842370_OBSUPICE-R6_snap.fits;26.1018;26518.1;22.8231;0
20190309140942444_OBSUPICE-R6_snap.fits;32.3514;26522.5;23.6962;0
20190309141042519_OBSUPICE-R6_snap.fits;26.8522;26488.8;22.1157;0
20190309141142594_OBSUPICE-R6_snap.fits;27.7681;26547.4;27.2375;0
20190309141242668_OBSUPICE-R6_snap.fits;28.6203;26529.8;24.1222;0
20190309141342743_OBSUPICE-R6_snap.fits;27.4995;26526.9;18.7109;0
20190309141442818_OBSUPICE-R6_snap.fits;31.6802;26482.9;16.744;0
20190309141614978_OBSUPICE-R6_met.fits;25.9196;26496.1;58.9843;0.170667
20190309141542892_OBSUPICE-R6_snap.fits;24.0229;26456.5;21.7764;0
20190309141642967_OBSUPICE-R6_snap.fits;25.5748;26531.2;20.3897;0
20190309141743042_OBSUPICE-R6_snap.fits;28.2759;26543;28.6802;0
20190309141843116_OBSUPICE-R6_snap.fits;27.4548;26471.2;20.1721;0
20190309141943191_OBSUPICE-R6_snap.fits;28.1594;26491.7;23.7829;0
20190309142043266_OBSUPICE-R6_snap.fits;30.7846;26537.1;24.9797;0
20190309142143340_OBSUPICE-R6_snap.fits;29.1875;26512.2;25.6363;0
20190309142243415_OBSUPICE-R6_snap.fits;23.8623;26504.9;28.8301;0
20190309142343490_OBSUPICE-R6_snap.fits;24.3673;26518.1;23.8724;0
20190309142443564_OBSUPICE-R6_snap.fits;25.5624;26545.9;26.2715;0
20190309142543639_OBSUPICE-R6_snap.fits;24.0359;26534.2;32.3747;0
20190309142643714_OBSUPICE-R6_snap.fits;26.2939;26482.9;18.3885;0
20190309142743788_OBSUPICE-R6_snap.fits;29.2164;26497.6;20.486;0
20190309142936599_OBSUPICE-R6_met.fits;20.5289;26499;49.9813;0.170667
20190309142843863_OBSUPICE-R6_snap.fits;29.3415;26538.6;19.5084;0
20190309142943938_OBSUPICE-R6_snap.fits;31.6911;26547.4;22.8796;0
20190309143044012_OBSUPICE-R6_snap.fits;25.4694;26459.5;26.0096;0
20190309143144087_OBSUPICE-R6_snap.fits;27.7344;26510.7;24.2969;0
20190309143244162_OBSUPICE-R6_snap.fits;26.8999;26493.2;22.8622;0
20190309143349527_OBSUPICE-R6_met.fits;26.9049;26513.7;55.8649;0.341333
20190309143438167_OBSUPICE-R6_met.fits;23.9332;26506.3;79.7179;0.170667
20190309143344236_OBSUPICE-R6_snap.fits;25.1972;26507.8;22.2233;0
20190309143444311_OBSUPICE-R6_snap.fits;27.6895;26534.2;27.7688;0
20190309143605719_OBSUPICE-R6_met.fits;23.9263;26490.2;74.6999;0.341333
20190309143544386_OBSUPICE-R6_snap.fits;22.3316;26528.3;22.3615;0
20190309143644460_OBSUPICE-R6_snap.fits;27.6969;26541.5;26.7434;0
20190309143744535_OBSUPICE-R6_snap.fits;36.1209;26472.7;23.9514;0
20190309143844610_OBSUPICE-R6_snap.fits;26.4396;26510.7;25.0634;0
20190309143944684_OBSUPICE-R6_snap.fits;23.2713;26541.5;22.4927;0
20190309144044759_OBSUPICE-R6_snap.fits;28.099;26544.4;21.3898;0
20190309144144834_OBSUPICE-R6_snap.fits;22.4259;26481.4;22.6077;0
20190309144244908_OBSUPICE-R6_snap.fits;24.663;26487.3;30.0222;0
20190309144344983_OBSUPICE-R6_snap.fits;18.763;26506.3;22.9755;0
20190309144445058_OBSUPICE-R6_snap.fits;26.7039;26507.8;22.1968;0
20190309144545132_OBSUPICE-R6_snap.fits;25.1527;26526.9;18.6075;0
20190309144645207_OBSUPICE-R6_snap.fits;24.1012;26484.4;26.3671;0
20190309144745282_OBSUPICE-R6_snap.fits;26.4152;26523.9;27.459;0
20190309144845356_OBSUPICE-R6_snap.fits;25.5651;26450.7;24.82;0
20190309144945431_OBSUPICE-R6_snap.fits;27.4496;26459.5;32.9857;0
20190309145045506_OBSUPICE-R6_snap.fits;27.8298;26477.1;18.5015;0
20190309145145580_OBSUPICE-R6_snap.fits;27.2682;26450.7;22.169;0
20190309145245655_OBSUPICE-R6_snap.fits;24.7708;26518.1;30.2048;0
20190309145345730_OBSUPICE-R6_snap.fits;25.039;26494.6;30.2836;0
20190309145448194_OBSUPICE-R6_met.fits;30.3093;26485.8;63.1013;0.341333
20190309145445804_OBSUPICE-R6_snap.fits;25.1426;26532.7;21.9778;0
20190309145545879_OBSUPICE-R6_snap.fits;21.7623;26449.2;21.6691;0
20190309145645954_OBSUPICE-R6_snap.fits;30.9149;26503.4;26.6722;0
20190309145746028_OBSUPICE-R6_snap.fits;28.549;26494.6;22.8628;0
20190309145846103_OBSUPICE-R6_snap.fits;28.4651;26465.3;26.8168;0
20190309145946178_OBSUPICE-R6_snap.fits;26.7253;26481.4;22.9444;0
