# file name; noise; peak f.; mag.; duration
20190309090019372_OBSUPICE-R6_snap.fits;15.3065;26474.1;13.6956;0
20190309090119447_OBSUPICE-R6_snap.fits;15.8174;26512.2;13.1162;0
20190309090234028_OBSUPICE-R6_met.fits;16.2984;26515.1;36.524;0.170667
20190309090219522_OBSUPICE-R6_snap.fits;17.2089;26519.5;9.65637;0
20190309090319596_OBSUPICE-R6_snap.fits;14.3278;26532.7;12.028;0
20190309090419671_OBSUPICE-R6_snap.fits;13.1734;26522.5;16.2532;0
20190309090536812_OBSUPICE-R6_met.fits;13.7874;26485.8;41.2203;0.170667
20190309090519746_OBSUPICE-R6_snap.fits;14.8731;26468.3;13.5968;0
20190309090619820_OBSUPICE-R6_snap.fits;14.8994;26488.8;15.0525;0
20190309090719895_OBSUPICE-R6_snap.fits;12.994;26491.7;13.5402;0
20190309090819970_OBSUPICE-R6_snap.fits;15.6288;26490.2;12.2021;0
20190309090920044_OBSUPICE-R6_snap.fits;16.3485;26449.2;14.2597;0
20190309091020119_OBSUPICE-R6_snap.fits;14.9397;26500.5;11.6512;0
20190309091120194_OBSUPICE-R6_snap.fits;17.737;26494.6;11.4718;0
20190309091220268_OBSUPICE-R6_snap.fits;14.104;26504.9;13.6706;0
20190309091320343_OBSUPICE-R6_snap.fits;17.8207;26515.1;14.6338;0
20190309091420418_OBSUPICE-R6_snap.fits;15.5967;26485.8;10.52;0
20190309091520492_OBSUPICE-R6_snap.fits;13.0197;26547.4;17.2994;0
20190309091707500_OBSUPICE-R6_met.fits;13.9667;26496.1;41.6468;0.170667
20190309091620567_OBSUPICE-R6_snap.fits;12.999;26500.5;16.2128;0
20190309091720642_OBSUPICE-R6_snap.fits;16.7449;26471.2;11.7716;0
20190309091820716_OBSUPICE-R6_snap.fits;12.9656;26507.8;11.6613;0
20190309091956460_OBSUPICE-R6_met.fits;16.5589;26512.2;43.4044;0.170667
20190309092012674_OBSUPICE-R6_met.fits;15.4828;26488.8;32.8245;0.341333
20190309091920791_OBSUPICE-R6_snap.fits;18.9432;26543;11.7729;0
20190309092020866_OBSUPICE-R6_snap.fits;13.2138;26478.5;14.036;0
20190309092120940_OBSUPICE-R6_snap.fits;16.5006;26512.2;12.6172;0
20190309092221015_OBSUPICE-R6_snap.fits;17.1868;26488.8;13.7966;0
20190309092321090_OBSUPICE-R6_snap.fits;17.0218;26535.6;17.7196;0
20190309092439767_OBSUPICE-R6_met.fits;14.3126;26482.9;133.341;0.341333
20190309092421164_OBSUPICE-R6_snap.fits;14.318;26453.6;15.2031;0
20190309092521239_OBSUPICE-R6_snap.fits;15.2687;26544.4;16.2322;0
20190309092621314_OBSUPICE-R6_snap.fits;16.0138;26538.6;15.6243;0
20190309092721388_OBSUPICE-R6_snap.fits;15.4524;26465.3;12.8258;0
20190309092821463_OBSUPICE-R6_snap.fits;14.5785;26522.5;16.0597;0
20190309092921538_OBSUPICE-R6_snap.fits;15.3574;26463.9;10.086;0
20190309093021612_OBSUPICE-R6_snap.fits;15.2666;26474.1;16.5223;0
20190309093146092_OBSUPICE-R6_met.fits;15.1787;26469.7;75.0856;0.170667
20190309093121687_OBSUPICE-R6_snap.fits;17.6196;26544.4;15.7597;0
20190309093221762_OBSUPICE-R6_snap.fits;15.1735;26459.5;14.3611;0
20190309093345047_OBSUPICE-R6_met.fits;15.0315;26521;65.1781;0.341333
20190309093321836_OBSUPICE-R6_snap.fits;12.6083;26449.2;13.3738;0
20190309093421911_OBSUPICE-R6_snap.fits;17.8461;26469.7;11.1655;0
20190309093521986_OBSUPICE-R6_snap.fits;16.2138;26458;15.2744;0
20190309093622060_OBSUPICE-R6_snap.fits;16.9018;26538.6;13.5644;0
20190309093722135_OBSUPICE-R6_snap.fits;13.5392;26480;17.1438;0
20190309093822210_OBSUPICE-R6_snap.fits;16.9679;26460.9;10.81;0
20190309093922284_OBSUPICE-R6_snap.fits;14.757;26487.3;16.3202;0
20190309094022359_OBSUPICE-R6_snap.fits;14.7535;26478.5;11.1935;0
20190309094122434_OBSUPICE-R6_snap.fits;16.7547;26462.4;15.5192;0
20190309094222508_OBSUPICE-R6_snap.fits;14.652;26528.3;13.9874;0
20190309094322583_OBSUPICE-R6_snap.fits;17.7991;26478.5;13.244;0
20190309094422658_OBSUPICE-R6_snap.fits;15.7801;26482.9;13.6897;0
20190309094522732_OBSUPICE-R6_snap.fits;18.0058;26469.7;17.5731;0
20190309094622807_OBSUPICE-R6_snap.fits;15.6714;26494.6;47.5404;0
20190309094721346_OBSUPICE-R6_met.fits;16.5397;26509.3;47.5404;0.682667
20190309094722882_OBSUPICE-R6_snap.fits;15.3804;26518.1;11.3165;0
20190309094846850_OBSUPICE-R6_met.fits;13.3128;26497.6;120.986;0.512
20190309094822956_OBSUPICE-R6_snap.fits;14.0108;26466.8;15.4361;0
20190309094923031_OBSUPICE-R6_snap.fits;14.3832;26480;10.5816;0
20190309095033175_OBSUPICE-R6_met.fits;12.4096;26481.4;37.6607;0.341333
20190309095023106_OBSUPICE-R6_snap.fits;15.0328;26509.3;18.4567;0
20190309095123180_OBSUPICE-R6_snap.fits;16.4653;26518.1;14.8726;0
20190309095223255_OBSUPICE-R6_snap.fits;15.3277;26529.8;14.8652;0
20190309095323330_OBSUPICE-R6_snap.fits;13.9858;26502;12.4941;0
20190309095423404_OBSUPICE-R6_snap.fits;16.4291;26544.4;13.154;0
20190309095523479_OBSUPICE-R6_snap.fits;17.0228;26506.3;13.3734;0
20190309095623554_OBSUPICE-R6_snap.fits;15.8436;26504.9;12.2289;0
20190309095723628_OBSUPICE-R6_snap.fits;18.0137;26523.9;20.2755;0
20190309095823703_OBSUPICE-R6_snap.fits;17.8085;26456.5;11.1321;0
20190309095923778_OBSUPICE-R6_snap.fits;13.9281;26538.6;18.2836;0
