# file name; noise; peak f.; mag.; duration
20190309020142530_OBSUPICE-R6_met.fits;18.7825;26500.5;42.3121;0.170667
20190309020048087_OBSUPICE-R6_snap.fits;18.9691;26509.3;17.0118;0
20190309020148162_OBSUPICE-R6_snap.fits;19.0143;26469.7;15.4683;0
20190309020248236_OBSUPICE-R6_snap.fits;18.7467;26522.5;18.7663;0
20190309020348311_OBSUPICE-R6_snap.fits;21.7138;26515.1;14.2021;0
20190309020448386_OBSUPICE-R6_snap.fits;17.5599;26465.3;15.9645;0
20190309020548460_OBSUPICE-R6_snap.fits;21.01;26465.3;15.2655;0
20190309020721815_OBSUPICE-R6_met.fits;18.594;26512.2;38.2106;0.170667
20190309020739052_OBSUPICE-R6_met.fits;20.4298;26494.6;45.2755;0.170667
20190309020648535_OBSUPICE-R6_snap.fits;17.9221;26450.7;17.6505;0
20190309020748610_OBSUPICE-R6_snap.fits;18.1327;26449.2;17.4367;0
20190309020848684_OBSUPICE-R6_snap.fits;20.0964;26528.3;17.0691;0
20190309020948759_OBSUPICE-R6_snap.fits;18.1963;26512.2;20.833;0
20190309021137986_OBSUPICE-R6_met.fits;16.0458;26503.4;147.23;0.341333
20190309021048834_OBSUPICE-R6_snap.fits;17.8155;26506.3;14.2886;0
20190309021148908_OBSUPICE-R6_snap.fits;20.1696;26525.4;17.072;0
20190309021248983_OBSUPICE-R6_snap.fits;19.8492;26538.6;17.8475;0
20190309021349058_OBSUPICE-R6_snap.fits;16.413;26450.7;18.8671;0
20190309021449132_OBSUPICE-R6_snap.fits;19.2459;26507.8;13.76;0
20190309021549207_OBSUPICE-R6_snap.fits;17.9268;26456.5;17.5769;0
20190309021649282_OBSUPICE-R6_snap.fits;20.7404;26468.3;17.8809;0
20190309021749356_OBSUPICE-R6_snap.fits;15.9236;26496.1;19.0655;0
20190309021849431_OBSUPICE-R6_snap.fits;20.628;26521;18.6973;0
20190309021949506_OBSUPICE-R6_snap.fits;21.3824;26535.6;17.0021;0
20190309022049580_OBSUPICE-R6_snap.fits;18.9112;26460.9;15.7567;0
20190309022149655_OBSUPICE-R6_snap.fits;22.8062;26458;14.5663;0
20190309022249730_OBSUPICE-R6_snap.fits;20.2295;26456.5;14.9271;0
20190309022359703_OBSUPICE-R6_met.fits;15.1564;26487.3;103.262;0.170667
20190309022349804_OBSUPICE-R6_snap.fits;19.5722;26538.6;13.2082;0
20190309022449879_OBSUPICE-R6_snap.fits;17.7589;26477.1;13.8906;0
20190309022623404_OBSUPICE-R6_met.fits;18.6019;26500.5;279.702;0.341333
20190309022549954_OBSUPICE-R6_snap.fits;22.8939;26455.1;14.4504;0
20190309022650028_OBSUPICE-R6_snap.fits;18.8078;26515.1;19.1002;0
20190309022821506_OBSUPICE-R6_met.fits;18.2866;26532.7;50.2248;0.341333
20190309022750103_OBSUPICE-R6_snap.fits;18.7271;26526.9;19.6083;0
20190309022850178_OBSUPICE-R6_snap.fits;24.0509;26510.7;14.1739;0
20190309022950252_OBSUPICE-R6_snap.fits;19.5805;26543;13.2484;0
20190309023050327_OBSUPICE-R6_snap.fits;19.977;26543;13.2908;0
20190309023150402_OBSUPICE-R6_snap.fits;20.0674;26490.2;18.2484;0
20190309023251671_OBSUPICE-R6_met.fits;17.2591;26513.7;40.5344;0.682667
20190309023306860_OBSUPICE-R6_met.fits;18.9893;26499;186.028;0.853333
20190309023311980_OBSUPICE-R6_met.fits;18.2358;26507.8;39.2771;0.341333
20190309023250476_OBSUPICE-R6_snap.fits;16.4168;26471.2;18.3838;0
20190309023350551_OBSUPICE-R6_snap.fits;15.6193;26516.6;16.153;0
20190309023515202_OBSUPICE-R6_met.fits;17.7911;26499;81.1648;0.512
20190309023519810_OBSUPICE-R6_met.fits;18.5105;26502;38.1694;3.41333
20190309023450626_OBSUPICE-R6_snap.fits;20.3717;26452.1;13.4599;0
20190309023638999_OBSUPICE-R6_met.fits;17.7652;26482.9;44.5667;0.341333
20190309023550700_OBSUPICE-R6_snap.fits;19.2017;26471.2;18.9447;0
20190309023650775_OBSUPICE-R6_snap.fits;21.3248;26510.7;13.8399;0
20190309023750850_OBSUPICE-R6_snap.fits;21.0477;26504.9;14.6801;0
20190309023850924_OBSUPICE-R6_snap.fits;18.9454;26456.5;15.103;0
20190309024032812_OBSUPICE-R6_met.fits;19.6834;26523.9;40.832;0.170667
20190309024036738_OBSUPICE-R6_met.fits;17.8192;26491.7;36.5904;2.21867
20190309024041346_OBSUPICE-R6_met.fits;16.8841;26472.7;52.5103;3.24267
20190309023950999_OBSUPICE-R6_snap.fits;16.6121;26519.5;16.3529;0
20190309024136983_OBSUPICE-R6_met.fits;20.6323;26513.7;43.151;0.170667
20190309024051074_OBSUPICE-R6_snap.fits;24.7126;26480;15.6076;0
20190309024151148_OBSUPICE-R6_snap.fits;21.8628;26531.2;14.2151;0
20190309024251223_OBSUPICE-R6_snap.fits;19.6223;26496.1;16.699;0
20190309024436183_OBSUPICE-R6_met.fits;16.0016;26507.8;36.2092;0.170667
20190309024351298_OBSUPICE-R6_snap.fits;18.1203;26474.1;17.5446;0
20190309024451372_OBSUPICE-R6_snap.fits;19.3139;26484.4;18.7447;0
20190309024633772_OBSUPICE-R6_met.fits;18.568;26504.9;41.1613;0.170667
20190309024551447_OBSUPICE-R6_snap.fits;16.2406;26491.7;18.7388;0
20190309024651522_OBSUPICE-R6_snap.fits;20.3873;26528.3;18.3487;0
20190309024802860_OBSUPICE-R6_met.fits;20.5144;26497.6;53.0247;0.170667
20190309024751596_OBSUPICE-R6_snap.fits;17.2189;26512.2;16.5315;0
20190309024851671_OBSUPICE-R6_snap.fits;19.7786;26496.1;19.2151;0
20190309025037655_OBSUPICE-R6_met.fits;17.2734;26504.9;54.7676;0.341333
20190309024951746_OBSUPICE-R6_snap.fits;19.8032;26521;17.0908;0
20190309025051820_OBSUPICE-R6_snap.fits;17.0729;26522.5;14.5358;0
20190309025151895_OBSUPICE-R6_snap.fits;16.7181;26463.9;11.8622;0
20190309025251970_OBSUPICE-R6_snap.fits;21.1164;26472.7;25.5632;0
20190309025352044_OBSUPICE-R6_snap.fits;18.1264;26491.7;18.9268;0
20190309025452119_OBSUPICE-R6_snap.fits;16.3345;26491.7;15.2363;0
20190309025625815_OBSUPICE-R6_met.fits;17.3187;26521;37.1815;1.36533
20190309025552194_OBSUPICE-R6_snap.fits;22.099;26534.2;14.4869;0
20190309025652268_OBSUPICE-R6_snap.fits;18.4325;26507.8;15.5664;0
20190309025752343_OBSUPICE-R6_snap.fits;18.7487;26474.1;18.0326;0
20190309025903511_OBSUPICE-R6_met.fits;20.8445;26503.4;57.2693;0.170667
20190309025852418_OBSUPICE-R6_snap.fits;20.9941;26481.4;12.4291;0
20190309025952492_OBSUPICE-R6_snap.fits;18.9588;26510.7;17.5232;0
