# file name; noise; peak f.; mag.; duration
20190309000039127_OBSUPICE-R6_snap.fits;14.9848;26472.7;13.4147;0
20190309000151319_OBSUPICE-R6_met.fits;15.2179;26491.7;81.9534;0.170667
20190309000139202_OBSUPICE-R6_snap.fits;17.8947;26509.3;17.425;0
20190309000239276_OBSUPICE-R6_snap.fits;19.7976;26474.1;14.8242;0
20190309000339351_OBSUPICE-R6_snap.fits;18.3561;26502;17.2981;0
20190309000439426_OBSUPICE-R6_snap.fits;19.2827;26521;15.4911;0
20190309000539500_OBSUPICE-R6_snap.fits;18.2189;26482.9;24.4396;0
20190309000639575_OBSUPICE-R6_snap.fits;19.1727;26507.8;14.4729;0
20190309000739650_OBSUPICE-R6_snap.fits;20.6207;26510.7;17.9105;0
20190309000839724_OBSUPICE-R6_snap.fits;18.4853;26516.6;16.7916;0
20190309000939799_OBSUPICE-R6_snap.fits;17.5352;26475.6;16.2969;0
20190309001039874_OBSUPICE-R6_snap.fits;22.2667;26469.7;13.9079;0
20190309001235586_OBSUPICE-R6_met.fits;17.637;26493.2;35.3776;0.170667
20190309001139948_OBSUPICE-R6_snap.fits;20.6001;26469.7;19.9835;0
20190309001240023_OBSUPICE-R6_snap.fits;22.4807;26493.2;15.0255;0
20190309001340098_OBSUPICE-R6_snap.fits;15.8153;26519.5;16.7382;0
20190309001440172_OBSUPICE-R6_snap.fits;21.281;26499;19.9728;0
20190309001614210_OBSUPICE-R6_met.fits;20.8848;26506.3;65.1762;0.170667
20190309001540247_OBSUPICE-R6_snap.fits;19.0487;26477.1;17.6479;0
20190309001640322_OBSUPICE-R6_snap.fits;19.2297;26522.5;14.4573;0
20190309001754903_OBSUPICE-R6_met.fits;17.8974;26494.6;36.8127;0.170667
20190309001740396_OBSUPICE-R6_snap.fits;20.5977;26474.1;16.5726;0
20190309001840471_OBSUPICE-R6_snap.fits;21.7645;26466.8;16.646;0
20190309002016215_OBSUPICE-R6_met.fits;19.9072;26481.4;45.5996;0.170667
20190309001940546_OBSUPICE-R6_snap.fits;15.2332;26513.7;17.0256;0
20190309002040620_OBSUPICE-R6_snap.fits;19.9617;26509.3;18.4054;0
20190309002140695_OBSUPICE-R6_snap.fits;15.9777;26504.9;14.5113;0
20190309002240770_OBSUPICE-R6_snap.fits;20.3215;26496.1;20.2768;0
20190309002340844_OBSUPICE-R6_snap.fits;19.1054;26485.8;17.771;0
20190309002440919_OBSUPICE-R6_snap.fits;21.301;26528.3;16.6151;0
20190309002540994_OBSUPICE-R6_snap.fits;17.6787;26525.4;18.0412;0
20190309002641068_OBSUPICE-R6_snap.fits;17.5217;26456.5;15.4642;0
20190309002820396_OBSUPICE-R6_met.fits;18.8293;26518.1;74.1179;0.341333
20190309002741143_OBSUPICE-R6_snap.fits;18.2982;26500.5;20.9759;0
20190309002841218_OBSUPICE-R6_snap.fits;20.1555;26543;18.4857;0
20190309002941292_OBSUPICE-R6_snap.fits;17.7927;26547.4;16.4361;0
20190309003041367_OBSUPICE-R6_snap.fits;20.3865;26494.6;18.7818;0
20190309003220183_OBSUPICE-R6_met.fits;18.4287;26529.8;91.7363;0.512
20190309003141442_OBSUPICE-R6_snap.fits;21.956;26509.3;16.5796;0
20190309003241516_OBSUPICE-R6_snap.fits;19.0682;26515.1;19.3684;0
20190309003417772_OBSUPICE-R6_met.fits;20.4605;26521;44.6723;0.170667
20190309003341591_OBSUPICE-R6_snap.fits;18.6057;26465.3;16.6556;0
20190309003441666_OBSUPICE-R6_snap.fits;17.9413;26541.5;18.8502;0
20190309003541740_OBSUPICE-R6_snap.fits;23.23;26541.5;16.5898;0
20190309003641815_OBSUPICE-R6_snap.fits;17.8067;26488.8;20.8517;0
20190309003741890_OBSUPICE-R6_snap.fits;21.4347;26543;15.4998;0
20190309003845890_OBSUPICE-R6_met.fits;19.0753;26491.7;85.2006;0.341333
20190309003841964_OBSUPICE-R6_snap.fits;17.4078;26491.7;15.2805;0
20190309004005591_OBSUPICE-R6_met.fits;19.8578;26502;64.5751;0.341333
20190309003942039_OBSUPICE-R6_snap.fits;19.0035;26468.3;20.8645;0
20190309004042114_OBSUPICE-R6_snap.fits;19.2272;26471.2;21.0139;0
20190309004204716_OBSUPICE-R6_met.fits;21.8616;26488.8;49.6909;0.170667
20190309004142188_OBSUPICE-R6_snap.fits;16.7679;26469.7;14.4924;0
20190309004334999_OBSUPICE-R6_met.fits;16.5793;26507.8;42.275;0.341333
20190309004242263_OBSUPICE-R6_snap.fits;18.163;26543;15.7885;0
20190309004342338_OBSUPICE-R6_snap.fits;20.1358;26452.1;17.0766;0
20190309004442412_OBSUPICE-R6_snap.fits;16.8684;26466.8;19.4145;0
20190309004542487_OBSUPICE-R6_snap.fits;19.0139;26510.7;16.6077;0
20190309004642562_OBSUPICE-R6_snap.fits;17.2462;26529.8;17.2027;0
20190309004742636_OBSUPICE-R6_snap.fits;20.6214;26466.8;16.5868;0
20190309004844076_OBSUPICE-R6_met.fits;18.4864;26503.4;63.4343;0.341333
20190309004842711_OBSUPICE-R6_snap.fits;18.1573;26462.4;20.0293;0
20190309004942786_OBSUPICE-R6_snap.fits;19.2438;26466.8;15.5611;0
20190309005042860_OBSUPICE-R6_snap.fits;20.9919;26504.9;13.6464;0
20190309005142935_OBSUPICE-R6_snap.fits;19.2829;26460.9;19.6649;0
20190309005259564_OBSUPICE-R6_met.fits;15.7611;26510.7;54.6111;0.170667
20190309005332332_OBSUPICE-R6_met.fits;19.2222;26528.3;77.7977;3.584
20190309005243010_OBSUPICE-R6_snap.fits;19.9679;26497.6;15.7864;0
20190309005433260_OBSUPICE-R6_met.fits;23.1314;26509.3;105.622;2.21867
20190309005343084_OBSUPICE-R6_snap.fits;16.0274;26488.8;22.2464;0
20190309005443159_OBSUPICE-R6_snap.fits;21.0752;26452.1;21.8141;0
20190309005633410_OBSUPICE-R6_met.fits;21.2066;26515.1;46.9774;0.341333
20190309005543234_OBSUPICE-R6_snap.fits;17.4317;26515.1;13.9092;0
20190309005643308_OBSUPICE-R6_snap.fits;18.662;26513.7;14.3827;0
20190309005810348_OBSUPICE-R6_met.fits;17.9657;26488.8;48.669;0.170667
20190309005743383_OBSUPICE-R6_snap.fits;20.4006;26469.7;14.3141;0
20190309005843458_OBSUPICE-R6_snap.fits;21.1566;26503.4;15.058;0
20190309005943532_OBSUPICE-R6_snap.fits;20.2833;26484.4;16.1301;0
