# file name; noise; peak f.; mag.; duration
20200328205739363_SVAKOV-R12_met.fits;1.49766;26496.1;9.27944;0.682667
20200328210059043_SVAKOV-R12_met.fits;1.67306;26494.6;3.95303;0.170667
20200328210002552_SVAKOV-R12_snap.fits;1.39617;26455.1;1.19307;0
20200328210102627_SVAKOV-R12_snap.fits;1.42697;26484.4;0.906286;0
20200328210200483_SVAKOV-R12_met.fits;1.33135;26502;8.47234;0.341333
20200328210221133_SVAKOV-R12_met.fits;1.15138;26465.3;3.11721;0.170667
20200328210229496_SVAKOV-R12_met.fits;1.42976;26496.1;3.17329;0.341333
20200328210202701_SVAKOV-R12_snap.fits;1.35317;26502;1.55287;0
20200328210339640_SVAKOV-R12_met.fits;1.20219;26502;3.84881;0.170667
20200328210349368_SVAKOV-R12_met.fits;1.3636;26499;3.18289;0.170667
20200328210302776_SVAKOV-R12_snap.fits;1.68825;26504.9;2.87377;0
20200328210401144_SVAKOV-R12_met.fits;1.68825;26504.9;7.61798;0.170667
20200328210408312_SVAKOV-R12_met.fits;1.59194;26496.1;4.06529;0.170667
20200328210402851_SVAKOV-R12_snap.fits;1.60071;26482.9;1.43425;0
20200328210459853_SVAKOV-R12_met.fits;1.489;26504.9;3.35505;0.341333
20200328210544397_SVAKOV-R12_met.fits;1.27901;26490.2;4.96853;1.024
20200328210502925_SVAKOV-R12_snap.fits;1.62629;26512.2;1.18233;0
20200328210603000_SVAKOV-R12_snap.fits;1.45533;26450.7;1.12396;0
20200328210703075_SVAKOV-R12_snap.fits;1.40245;26478.5;1.34638;0
20200328210803149_SVAKOV-R12_snap.fits;1.48444;26477.1;1.31387;0
20200328210930531_SVAKOV-R12_met.fits;1.23133;26507.8;3.00332;0.170667
20200328210903224_SVAKOV-R12_snap.fits;1.63998;26465.3;1.18852;0
20200328211024803_SVAKOV-R12_met.fits;1.47936;26510.7;7.56907;0.341333
20200328211047672_SVAKOV-R12_met.fits;1.65052;26496.1;6.50936;0.170667
20200328211003299_SVAKOV-R12_snap.fits;1.30911;26531.2;1.41078;0
20200328211100643_SVAKOV-R12_met.fits;1.77896;26506.3;5.14621;0.341333
20200328211103373_SVAKOV-R12_snap.fits;1.50781;26474.1;1.3769;0
20200328211203448_SVAKOV-R12_snap.fits;1.57276;26496.1;2.09085;0
20200328211300451_SVAKOV-R12_met.fits;1.61607;26480;4.13939;0.341333
20200328211347043_SVAKOV-R12_met.fits;1.63411;26490.2;4.59292;0.682667
20200328211303523_SVAKOV-R12_snap.fits;1.59197;26519.5;1.41711;0
20200328211451043_SVAKOV-R12_met.fits;1.63195;26484.4;3.75805;0.341333
20200328211403597_SVAKOV-R12_snap.fits;1.51648;26494.6;1.15504;0
20200328211547533_SVAKOV-R12_met.fits;1.58719;26474.1;3.90025;0.682667
20200328211503672_SVAKOV-R12_snap.fits;1.44898;26469.7;1.52442;0
20200328211603747_SVAKOV-R12_snap.fits;1.66165;26500.5;1.68128;0
20200328211703821_SVAKOV-R12_snap.fits;1.59415;26481.4;1.44425;0
20200328211803896_SVAKOV-R12_snap.fits;1.52198;26512.2;1.16869;0
20200328211903971_SVAKOV-R12_snap.fits;1.5356;26496.1;1.67799;0
20200328212004045_SVAKOV-R12_snap.fits;1.4968;26468.3;1.17122;0
20200328212153101_SVAKOV-R12_met.fits;1.58963;26502;3.53559;0.512
20200328212104120_SVAKOV-R12_snap.fits;1.56803;26478.5;1.23269;0
20200328212229795_SVAKOV-R12_met.fits;1.6215;26516.6;6.49528;0.170667
20200328212248568_SVAKOV-R12_met.fits;1.40788;26506.3;4.05853;0.170667
20200328212204195_SVAKOV-R12_snap.fits;1.50258;26510.7;1.31074;0
20200328212304269_SVAKOV-R12_snap.fits;1.48926;26529.8;1.51568;0
20200328212405880_SVAKOV-R12_met.fits;1.57888;26499;3.71654;0.341333
20200328212404344_SVAKOV-R12_snap.fits;1.33638;26515.1;1.2858;0
20200328212528141_SVAKOV-R12_met.fits;1.58257;26497.6;3.84507;1.70667
20200328212546232_SVAKOV-R12_met.fits;1.35281;26493.2;3.59364;0.170667
20200328212504419_SVAKOV-R12_snap.fits;1.27149;26481.4;1.13592;0
20200328212604493_SVAKOV-R12_snap.fits;1.44051;26503.4;1.4932;0
20200328212704568_SVAKOV-R12_snap.fits;1.54136;26510.7;1.53798;0
20200328212812152_SVAKOV-R12_met.fits;1.46608;26510.7;4.29212;0.853333
20200328212831608_SVAKOV-R12_met.fits;1.42028;26500.5;5.91685;0.341333
20200328212804643_SVAKOV-R12_snap.fits;1.35633;26499;1.36639;0
20200328212931341_SVAKOV-R12_met.fits;1.60066;26502;22.764;0.341333
20200328212904717_SVAKOV-R12_snap.fits;1.3461;26497.6;1.54422;0
20200328213004792_SVAKOV-R12_snap.fits;1.54676;26543;1.08172;0
20200328213145656_SVAKOV-R12_met.fits;1.46644;26503.4;4.24386;0.170667
20200328213104867_SVAKOV-R12_snap.fits;1.55708;26496.1;1.13151;0
20200328213202211_SVAKOV-R12_met.fits;1.67091;26494.6;7.5497;0.341333
20200328213225592_SVAKOV-R12_met.fits;1.19485;26499;4.8428;0.341333
20200328213204941_SVAKOV-R12_snap.fits;1.45987;26493.2;1.29296;0
20200328213349560_SVAKOV-R12_met.fits;1.52267;26497.6;44.3998;0.853333
20200328213401165_SVAKOV-R12_met.fits;1.2663;26490.2;3.26661;0.170667
20200328213305016_SVAKOV-R12_snap.fits;1.42987;26493.2;1.37871;0
20200328213427107_SVAKOV-R12_met.fits;1.51274;26497.6;8.71104;0.341333
20200328213405091_SVAKOV-R12_snap.fits;1.43297;26544.4;1.34545;0
20200328213525475_SVAKOV-R12_met.fits;1.3244;26500.5;5.91958;0.512
20200328213505165_SVAKOV-R12_snap.fits;1.54929;26465.3;1.41268;0
20200328213605240_SVAKOV-R12_snap.fits;1.4443;26469.7;1.2126;0
20200328213705315_SVAKOV-R12_snap.fits;1.45561;26528.3;1.31562;0
20200328213829624_SVAKOV-R12_met.fits;1.43929;26499;7.08686;0.341333
20200328213805389_SVAKOV-R12_snap.fits;1.36977;26449.2;1.03826;0
20200328213945741_SVAKOV-R12_met.fits;1.25555;26493.2;3.39851;0.170667
20200328213905464_SVAKOV-R12_snap.fits;1.33136;26462.4;1.55662;0
20200328214003320_SVAKOV-R12_met.fits;1.50742;26507.8;8.58351;0.170667
20200328214043597_SVAKOV-R12_met.fits;1.02373;26506.3;5.13122;0.170667
20200328214005539_SVAKOV-R12_snap.fits;1.39736;26544.4;1.05374;0
20200328214119267_SVAKOV-R12_met.fits;1.61617;26500.5;4.44256;0.170667
20200328214105613_SVAKOV-R12_snap.fits;1.38519;26506.3;1.20969;0
20200328214205688_SVAKOV-R12_snap.fits;1.59728;26518.1;1.28789;0
20200328214323512_SVAKOV-R12_met.fits;1.67337;26497.6;4.23377;0.170667
20200328214343480_SVAKOV-R12_met.fits;1.62529;26502;4.78015;0.170667
20200328214305763_SVAKOV-R12_snap.fits;1.43593;26450.7;1.32148;0
20200328214423757_SVAKOV-R12_met.fits;1.3941;26503.4;5.41223;0.170667
20200328214405837_SVAKOV-R12_snap.fits;1.40688;26535.6;1.59516;0
20200328214519395_SVAKOV-R12_met.fits;1.1815;26504.9;3.95885;0.341333
20200328214533560_SVAKOV-R12_met.fits;1.35594;26507.8;3.00438;0.170667
20200328214505912_SVAKOV-R12_snap.fits;1.4595;26519.5;1.23335;0
20200328214605987_SVAKOV-R12_snap.fits;1.51896;26537.1;1.53728;0
20200328214706061_SVAKOV-R12_snap.fits;1.53984;26503.4;1.44944;0
20200328214806136_SVAKOV-R12_snap.fits;1.43506;26475.6;1.57731;0
20200328214928056_SVAKOV-R12_met.fits;1.6271;26500.5;7.23521;0.341333
20200328214906211_SVAKOV-R12_snap.fits;1.50963;26450.7;1.40918;0
20200328215015843_SVAKOV-R12_met.fits;1.72179;26506.3;4.00594;0.341333
20200328215102093_SVAKOV-R12_met.fits;1.63582;26493.2;8.42871;0.341333
20200328215006285_SVAKOV-R12_snap.fits;1.53974;26513.7;1.25877;0
20200328215128547_SVAKOV-R12_met.fits;1.5199;26504.9;3.96232;0.341333
20200328215133155_SVAKOV-R12_met.fits;1.58679;26485.8;3.34613;0.170667
20200328215135715_SVAKOV-R12_met.fits;1.72696;26502;3.91841;0.170667
20200328215158243_SVAKOV-R12_met.fits;1.46242;26502;3.11068;0.170667
20200328215106360_SVAKOV-R12_snap.fits;1.67538;26540;1.1042;0
20200328215216333_SVAKOV-R12_met.fits;1.62024;26504.9;3.59989;0.170667
20200328215232035_SVAKOV-R12_met.fits;1.6494;26499;4.76467;0.512
20200328215234936_SVAKOV-R12_met.fits;1.30121;26500.5;2.68285;0.170667
20200328215206435_SVAKOV-R12_snap.fits;1.49001;26543;1.34583;0
20200328215306509_SVAKOV-R12_snap.fits;1.57241;26491.7;1.40078;0
20200328215406584_SVAKOV-R12_snap.fits;1.65751;26534.2;1.06773;0
20200328215506659_SVAKOV-R12_snap.fits;1.37472;26538.6;1.4432;0
20200328215606733_SVAKOV-R12_snap.fits;1.2921;26477.1;1.30431;0
20200328215706808_SVAKOV-R12_snap.fits;1.54544;26507.8;1.27731;0
20200328215806883_SVAKOV-R12_snap.fits;1.48522;26506.3;1.33433;0
20200328215906957_SVAKOV-R12_snap.fits;1.60582;26463.9;1.03485;0
