# file name; noise; peak f.; mag.; duration
20200328005449208_SVAKOV-R12_met.fits;1.51653;26493.2;6.68732;0.170667
20200328005534947_SVAKOV-R12_met.fits;1.80849;26491.7;4.54699;0.341333
20200328005633315_SVAKOV-R12_met.fits;1.5799;26490.2;3.41065;0.170667
20200328005752163_SVAKOV-R12_met.fits;1.70296;26510.7;4.11721;0.170667
20200328005839779_SVAKOV-R12_met.fits;1.45938;26503.4;9.1405;0.341333
20200328005903160_SVAKOV-R12_met.fits;1.52282;26474.1;4.37629;0.170667
20200328005909816_SVAKOV-R12_met.fits;1.59051;26496.1;8.40776;1.70667
20200328010017400_SVAKOV-R12_met.fits;1.24367;26504.9;2.60644;0.512
20200328010037709_SVAKOV-R12_met.fits;1.95678;26482.9;6.41996;0.170667
20200328010033101_SVAKOV-R12_snap.fits;1.26704;26504.9;1.57042;0
20200328010133176_SVAKOV-R12_snap.fits;1.43449;26503.4;1.68346;0
20200328010233251_SVAKOV-R12_snap.fits;1.22581;26541.5;1.38676;0
20200328010410189_SVAKOV-R12_met.fits;1.7967;26485.8;5.11244;0.170667
20200328010413432_SVAKOV-R12_met.fits;1.53553;26500.5;3.21827;0.170667
20200328010333325_SVAKOV-R12_snap.fits;1.70561;26541.5;1.1363;0
20200328010454733_SVAKOV-R12_met.fits;1.3789;26493.2;29.2753;0.341333
20200328010433400_SVAKOV-R12_snap.fits;1.45205;26532.7;1.56452;0
20200328010533475_SVAKOV-R12_snap.fits;1.39692;26528.3;1.05106;0
20200328010707341_SVAKOV-R12_met.fits;1.21793;26488.8;4.26306;0.170667
20200328010633549_SVAKOV-R12_snap.fits;1.39218;26503.4;2.76629;0
20200328010747107_SVAKOV-R12_met.fits;1.68455;26506.3;3.90431;0.170667
20200328010733624_SVAKOV-R12_snap.fits;1.6137;26471.2;1.66588;0
20200328010908003_SVAKOV-R12_met.fits;1.41333;26480;3.27862;0.170667
20200328010833699_SVAKOV-R12_snap.fits;1.58186;26504.9;1.29319;0
20200328010933773_SVAKOV-R12_snap.fits;1.54364;26458;1.17364;0
20200328011053987_SVAKOV-R12_met.fits;1.62441;26500.5;7.29507;0.341333
20200328011103544_SVAKOV-R12_met.fits;1.5028;26491.7;11.8793;0.341333
20200328011033848_SVAKOV-R12_snap.fits;1.86838;26497.6;1.60866;0
20200328011133923_SVAKOV-R12_snap.fits;1.66984;26484.4;1.7245;0
20200328011233997_SVAKOV-R12_snap.fits;1.62881;26477.1;1.73796;0
20200328011342605_SVAKOV-R12_met.fits;1.66141;26528.3;5.02914;0.341333
20200328011418787_SVAKOV-R12_met.fits;1.64494;26507.8;3.35955;0.170667
20200328011334072_SVAKOV-R12_snap.fits;1.80428;26529.8;1.61184;0
20200328011434147_SVAKOV-R12_snap.fits;1.51462;26531.2;1.30782;0
20200328011602381_SVAKOV-R12_met.fits;1.64894;26504.9;3.59966;0.170667
20200328011534221_SVAKOV-R12_snap.fits;1.23618;26472.7;1.28739;0
20200328011634296_SVAKOV-R12_snap.fits;1.5087;26484.4;1.27267;0
20200328011741539_SVAKOV-R12_met.fits;1.34246;26500.5;3.01287;0.170667
20200328011746829_SVAKOV-R12_met.fits;1.52018;26507.8;5.6007;2.048
20200328011815672_SVAKOV-R12_met.fits;1.55437;26493.2;3.2291;0.170667
20200328011734371_SVAKOV-R12_snap.fits;1.28797;26506.3;1.12504;0
20200328011836152_SVAKOV-R12_met.fits;1.42208;26500.5;5.21898;0.341333
20200328011910285_SVAKOV-R12_met.fits;1.34308;26449.2;11.2101;0.170667
20200328011834445_SVAKOV-R12_snap.fits;1.46233;26455.1;1.20261;0
20200328011934520_SVAKOV-R12_snap.fits;1.35972;26535.6;1.59408;0
20200328012034595_SVAKOV-R12_snap.fits;1.4466;26452.1;1.23109;0
20200328012215629_SVAKOV-R12_met.fits;1.5688;26499;7.0563;0.341333
20200328012224845_SVAKOV-R12_met.fits;1.52876;26490.2;3.66577;0.170667
20200328012134669_SVAKOV-R12_snap.fits;1.66409;26541.5;1.48272;0
20200328012316216_SVAKOV-R12_met.fits;1.36997;26497.6;6.4415;0.341333
20200328012325261_SVAKOV-R12_met.fits;1.40334;26506.3;4.79306;0.512
20200328012327651_SVAKOV-R12_met.fits;1.46508;26496.1;4.36666;0.170667
20200328012234744_SVAKOV-R12_snap.fits;1.34783;26452.1;1.12768;0
20200328012409293_SVAKOV-R12_met.fits;1.41022;26497.6;3.46816;0.512
20200328012334819_SVAKOV-R12_snap.fits;1.73997;26485.8;1.25323;0
20200328012510733_SVAKOV-R12_met.fits;1.66247;26510.7;3.39263;0.170667
20200328012434893_SVAKOV-R12_snap.fits;1.43592;26453.6;1.34773;0
20200328012534968_SVAKOV-R12_snap.fits;1.36166;26468.3;1.28808;0
20200328012700301_SVAKOV-R12_met.fits;1.14248;26532.7;2.34064;0.170667
20200328012704739_SVAKOV-R12_met.fits;1.46616;26502;9.16689;1.19467
20200328012635043_SVAKOV-R12_snap.fits;1.51704;26541.5;1.09816;0
20200328012735117_SVAKOV-R12_snap.fits;1.22997;26491.7;1.11793;0
20200328012835192_SVAKOV-R12_snap.fits;1.48198;26455.1;0.934302;0
20200328012952845_SVAKOV-R12_met.fits;1.46501;26510.7;4.87314;0.341333
20200328013004963_SVAKOV-R12_met.fits;1.22401;26525.4;3.63896;0.341333
20200328012935267_SVAKOV-R12_snap.fits;1.4765;26534.2;1.45829;0
20200328013035341_SVAKOV-R12_snap.fits;1.15806;26468.3;1.64474;0
20200328013140536_SVAKOV-R12_met.fits;1.23998;26499;3.23381;0.341333
20200328013213304_SVAKOV-R12_met.fits;1.13586;26497.6;6.17775;0.170667
20200328013135416_SVAKOV-R12_snap.fits;1.54934;26480;1.39564;0
20200328013312525_SVAKOV-R12_met.fits;1.67331;26503.4;4.12741;0.512
20200328013322936_SVAKOV-R12_met.fits;1.56463;26481.4;4.89168;0.170667
20200328013235491_SVAKOV-R12_snap.fits;1.50594;26482.9;1.64769;0
20200328013405603_SVAKOV-R12_met.fits;1.25014;26494.6;3.26927;0.341333
20200328013413283_SVAKOV-R12_met.fits;1.43915;26497.6;3.85613;0.170667
20200328013431203_SVAKOV-R12_met.fits;1.58355;26509.3;3.23684;0.170667
20200328013335565_SVAKOV-R12_snap.fits;1.65048;26490.2;1.14137;0
20200328013453389_SVAKOV-R12_met.fits;1.39328;26513.7;3.52469;0.512
20200328013435640_SVAKOV-R12_snap.fits;1.39677;26471.2;0.91037;0
20200328013541859_SVAKOV-R12_met.fits;1.36203;26491.7;2.77103;0.170667
20200328013535715_SVAKOV-R12_snap.fits;1.80614;26456.5;1.34728;0
20200328013638008_SVAKOV-R12_met.fits;1.33118;26499;3.73426;0.170667
20200328013640397_SVAKOV-R12_met.fits;1.39;26490.2;6.15112;0.170667
20200328013645005_SVAKOV-R12_met.fits;1.5073;26490.2;4.72535;0.170667
20200328013635789_SVAKOV-R12_snap.fits;1.42441;26462.4;1.18628;0
20200328013742008_SVAKOV-R12_met.fits;1.58425;26497.6;3.80454;0.170667
20200328013745592_SVAKOV-R12_met.fits;1.61221;26497.6;4.27698;0.170667
20200328013735864_SVAKOV-R12_snap.fits;1.56995;26507.8;1.53786;0
20200328013913485_SVAKOV-R12_met.fits;1.30999;26502;20.6225;0.682667
20200328013921165_SVAKOV-R12_met.fits;1.42287;26485.8;11.7577;0.170667
20200328013835939_SVAKOV-R12_snap.fits;1.39063;26516.6;1.10293;0
20200328013936013_SVAKOV-R12_snap.fits;1.45096;26460.9;1.49285;0
20200328014036429_SVAKOV-R12_met.fits;1.51341;26513.7;3.36154;0.341333
20200328014120461_SVAKOV-R12_met.fits;1.41326;26493.2;12.3717;0.341333
20200328014036088_SVAKOV-R12_snap.fits;1.59036;26510.7;1.20125;0
20200328014203128_SVAKOV-R12_met.fits;1.49687;26500.5;8.55594;0.170667
20200328014221389_SVAKOV-R12_met.fits;1.46841;26503.4;12.1444;0.853333
20200328014136163_SVAKOV-R12_snap.fits;1.68173;26478.5;1.39196;0
20200328014328461_SVAKOV-R12_met.fits;1.43982;26503.4;3.14545;0.170667
20200328014236237_SVAKOV-R12_snap.fits;1.45653;26525.4;1.25641;0
20200328014336312_SVAKOV-R12_snap.fits;1.49576;26506.3;1.24996;0
20200328014522637_SVAKOV-R12_met.fits;1.33009;26500.5;6.87088;2.048
20200328014530829_SVAKOV-R12_met.fits;1.43127;26497.6;3.51926;0.512
20200328014436387_SVAKOV-R12_snap.fits;1.62238;26493.2;1.17811;0
20200328014536461_SVAKOV-R12_snap.fits;1.43627;26543;1.3392;0
20200328014711864_SVAKOV-R12_met.fits;1.53683;26500.5;4.23377;0.341333
20200328014730808_SVAKOV-R12_met.fits;1.33265;26507.8;3.77991;0.170667
20200328014636536_SVAKOV-R12_snap.fits;1.55289;26544.4;1.42428;0
20200328014821155_SVAKOV-R12_met.fits;1.6034;26502;19.436;0.341333
20200328014736611_SVAKOV-R12_snap.fits;1.5347;26453.6;1.3234;0
20200328014931299_SVAKOV-R12_met.fits;1.74731;26506.3;4.24166;0.170667
20200328014836685_SVAKOV-R12_snap.fits;1.45651;26537.1;1.32515;0
20200328015011405_SVAKOV-R12_met.fits;1.44957;26499;4.83754;0.170667
20200328014936760_SVAKOV-R12_snap.fits;1.6581;26541.5;1.35898;0
20200328015036835_SVAKOV-R12_snap.fits;1.3365;26453.6;1.27422;0
20200328015207800_SVAKOV-R12_met.fits;1.39331;26491.7;3.65746;0.170667
20200328015136909_SVAKOV-R12_snap.fits;1.2775;26452.1;1.15792;0
20200328015302243_SVAKOV-R12_met.fits;1.4699;26499;3.31431;0.341333
20200328015236984_SVAKOV-R12_snap.fits;1.75168;26516.6;1.49795;0
20200328015333645_SVAKOV-R12_met.fits;1.54184;26502;3.53848;0.341333
20200328015337059_SVAKOV-R12_snap.fits;1.52852;26503.4;1.09394;0
20200328015437133_SVAKOV-R12_snap.fits;1.47206;26538.6;1.26586;0
20200328015537208_SVAKOV-R12_snap.fits;1.48133;26544.4;1.57545;0
20200328015637283_SVAKOV-R12_snap.fits;1.76976;26478.5;1.29216;0
20200328015737357_SVAKOV-R12_snap.fits;1.62665;26531.2;1.51302;0
20200328015837432_SVAKOV-R12_snap.fits;1.42786;26493.2;1.6764;0
20200328015937507_SVAKOV-R12_snap.fits;1.72698;26458;1.10851;0
