# file name; noise; peak f.; mag.; duration
20200328155435341_SVAKOV-R12_met.fits;1.68763;26502;10.8702;0.512
20200328155449165_SVAKOV-R12_met.fits;1.68041;26510.7;16.6363;0.682667
20200328155605965_SVAKOV-R12_met.fits;1.82975;26510.7;3.90761;0.170667
20200328155723619_SVAKOV-R12_met.fits;1.67801;26509.3;5.17022;0.170667
20200328155820280_SVAKOV-R12_met.fits;1.5655;26504.9;5.54949;1.70667
20200328160040227_SVAKOV-R12_snap.fits;1.52228;26544.4;1.29385;0
20200328160140301_SVAKOV-R12_snap.fits;1.66733;26472.7;1.52708;0
20200328160317923_SVAKOV-R12_met.fits;1.86263;26500.5;10.4916;0.512
20200328160240376_SVAKOV-R12_snap.fits;1.53584;26490.2;1.67903;0
20200328160340451_SVAKOV-R12_snap.fits;1.6395;26513.7;1.34976;0
20200328160437283_SVAKOV-R12_met.fits;1.68344;26494.6;4.02102;0.170667
20200328160440525_SVAKOV-R12_snap.fits;1.7091;26502;4.34849;0
20200328160539064_SVAKOV-R12_met.fits;1.67162;26502;4.34849;0.170667
20200328160614563_SVAKOV-R12_met.fits;1.56825;26497.6;4.78218;0.170667
20200328160540600_SVAKOV-R12_snap.fits;1.85548;26503.4;1.70341;0
20200328160640675_SVAKOV-R12_snap.fits;1.62027;26475.6;1.36937;0
20200328160802595_SVAKOV-R12_met.fits;1.94065;26485.8;6.0736;0.341333
20200328160740749_SVAKOV-R12_snap.fits;1.72049;26529.8;1.726;0
20200328160840824_SVAKOV-R12_snap.fits;1.67927;26450.7;1.86616;0
20200328160940899_SVAKOV-R12_snap.fits;1.56378;26545.9;1.30531;0
20200328161040973_SVAKOV-R12_snap.fits;1.47514;26516.6;1.3394;0
20200328161141048_SVAKOV-R12_snap.fits;1.53486;26503.4;1.4549;0
20200328161241123_SVAKOV-R12_snap.fits;1.87761;26502;1.60777;0
20200328161341197_SVAKOV-R12_snap.fits;1.6446;26474.1;1.45346;0
20200328161448440_SVAKOV-R12_met.fits;1.84718;26502;10.2536;0.512
20200328161459021_SVAKOV-R12_met.fits;1.53094;26493.2;5.13918;0.170667
20200328161441272_SVAKOV-R12_snap.fits;1.60407;26503.4;1.59563;0
20200328161557048_SVAKOV-R12_met.fits;1.67922;26491.7;3.80154;0.170667
20200328161541347_SVAKOV-R12_snap.fits;1.88939;26493.2;1.99272;0
20200328161721528_SVAKOV-R12_met.fits;1.79324;26493.2;4.96454;0.170667
20200328161641421_SVAKOV-R12_snap.fits;1.53307;26474.1;1.86746;0
20200328161813069_SVAKOV-R12_met.fits;1.70532;26500.5;12.8748;0.341333
20200328161741496_SVAKOV-R12_snap.fits;1.67422;26529.8;1.59452;0
20200328161841571_SVAKOV-R12_snap.fits;1.75923;26465.3;1.30425;0
20200328161941645_SVAKOV-R12_snap.fits;1.83019;26453.6;1.72918;0
20200328162041720_SVAKOV-R12_snap.fits;1.82956;26537.1;1.31436;0
20200328162148280_SVAKOV-R12_met.fits;1.72203;26506.3;9.8114;0.512
20200328162156813_SVAKOV-R12_met.fits;1.61019;26506.3;3.49025;0.170667
20200328162141795_SVAKOV-R12_snap.fits;1.86019;26468.3;1.63658;0
20200328162241869_SVAKOV-R12_snap.fits;1.61099;26455.1;1.48392;0
20200328162341944_SVAKOV-R12_snap.fits;1.69238;26535.6;1.53137;0
20200328162442019_SVAKOV-R12_snap.fits;1.87838;26452.1;1.35527;0
20200328162542093_SVAKOV-R12_snap.fits;1.86728;26456.5;1.18388;0
20200328162646093_SVAKOV-R12_met.fits;1.79407;26503.4;4.9577;0.512
20200328162642168_SVAKOV-R12_snap.fits;1.25716;26499;1.4335;0
20200328162803747_SVAKOV-R12_met.fits;1.36001;26502;3.445;0.170667
20200328162742243_SVAKOV-R12_snap.fits;1.78459;26453.6;1.63133;0
20200328162842317_SVAKOV-R12_snap.fits;1.70707;26528.3;1.34772;0
20200328162942392_SVAKOV-R12_snap.fits;1.95961;26468.3;1.35144;0
20200328163042467_SVAKOV-R12_snap.fits;1.83042;26488.8;1.32435;0
20200328163142541_SVAKOV-R12_snap.fits;1.50865;26506.3;1.35149;0
20200328163333816_SVAKOV-R12_met.fits;1.62061;26502;3.53226;0.341333
20200328163242616_SVAKOV-R12_snap.fits;1.83912;26450.7;1.36592;0
20200328163356685_SVAKOV-R12_met.fits;1.569;26499;4.36613;0.512
20200328163342691_SVAKOV-R12_snap.fits;1.63231;26458;1.61716;0
20200328163442765_SVAKOV-R12_snap.fits;1.81771;26519.5;1.53938;0
20200328163542840_SVAKOV-R12_snap.fits;1.70658;26540;1.24957;0
20200328163642915_SVAKOV-R12_snap.fits;1.69342;26525.4;1.31444;0
20200328163742989_SVAKOV-R12_snap.fits;1.64595;26531.2;1.01826;0
20200328163919757_SVAKOV-R12_met.fits;1.60444;26497.6;8.5825;0.341333
20200328163843064_SVAKOV-R12_snap.fits;1.56702;26468.3;1.56652;0
20200328163943139_SVAKOV-R12_snap.fits;2.59552;26519.5;1.93586;0
20200328164043213_SVAKOV-R12_snap.fits;1.92317;26469.7;1.39078;0
20200328164154893_SVAKOV-R12_met.fits;1.71333;26494.6;5.708;0.341333
20200328164200867_SVAKOV-R12_met.fits;1.75654;26488.8;5.91673;0.341333
20200328164225443_SVAKOV-R12_met.fits;1.69001;26493.2;6.71144;0.341333
20200328164143288_SVAKOV-R12_snap.fits;1.62476;26515.1;1.61704;0
20200328164323811_SVAKOV-R12_met.fits;2.15225;26496.1;11.289;0.512
20200328164243363_SVAKOV-R12_snap.fits;2.01166;26521;1.79711;0
20200328164342243_SVAKOV-R12_met.fits;1.90047;26488.8;11.2821;0.512
20200328164343437_SVAKOV-R12_snap.fits;1.82784;26540;1.52724;0
20200328164443512_SVAKOV-R12_snap.fits;2.23918;26503.4;2.08519;0
20200328164543587_SVAKOV-R12_snap.fits;1.79466;26523.9;1.73343;0
20200328164643661_SVAKOV-R12_snap.fits;1.86794;26525.4;1.4595;0
20200328164743736_SVAKOV-R12_snap.fits;1.9557;26477.1;1.68561;0
20200328164845176_SVAKOV-R12_met.fits;2.01537;26504.9;5.4258;0.170667
20200328164903949_SVAKOV-R12_met.fits;1.67712;26509.3;3.94067;0.170667
20200328164843811_SVAKOV-R12_snap.fits;1.86693;26538.6;1.20759;0
20200328164943885_SVAKOV-R12_snap.fits;1.7439;26472.7;1.20782;0
20200328165043960_SVAKOV-R12_snap.fits;1.21171;26540;1.90547;0
20200328165222435_SVAKOV-R12_met.fits;1.75373;26493.2;3.61295;0.170667
20200328165144035_SVAKOV-R12_snap.fits;1.66906;26484.4;1.32975;0
20200328165244109_SVAKOV-R12_snap.fits;1.80635;26480;1.38704;0
20200328165344184_SVAKOV-R12_snap.fits;1.63555;26450.7;1.8812;0
20200328165444259_SVAKOV-R12_snap.fits;1.56903;26500.5;1.19904;0
20200328165544333_SVAKOV-R12_snap.fits;1.51822;26449.2;1.52498;0
20200328165644408_SVAKOV-R12_snap.fits;1.56803;26522.5;1.52627;0
20200328165744483_SVAKOV-R12_snap.fits;1.41076;26523.9;1.66845;0
20200328165844557_SVAKOV-R12_snap.fits;1.47743;26455.1;1.40611;0
20200328165944632_SVAKOV-R12_snap.fits;1.4929;26513.7;1.65126;0
