# file name; noise; peak f.; mag.; duration
20200328215425016_SVAKOV-R12_met.fits;1.38061;26502;3.93215;0.170667
20200328215630115_SVAKOV-R12_met.fits;1.27349;26491.7;8.44619;0.341333
20200328215812173_SVAKOV-R12_met.fits;1.61582;26504.9;3.53209;0.170667
20200328220007032_SVAKOV-R12_snap.fits;1.75446;26537.1;1.32556;0
20200328220107107_SVAKOV-R12_snap.fits;1.28413;26528.3;1.30291;0
20200328220207181_SVAKOV-R12_snap.fits;1.31721;26540;1.34083;0
20200328220355725_SVAKOV-R12_met.fits;1.62376;26494.6;20.2995;0.682667
20200328220307256_SVAKOV-R12_snap.fits;1.63254;26547.4;1.31908;0
20200328220407331_SVAKOV-R12_snap.fits;1.62571;26453.6;1.42228;0
20200328220510989_SVAKOV-R12_met.fits;1.42749;26504.9;3.2562;0.170667
20200328220541880_SVAKOV-R12_met.fits;1.46004;26487.3;3.65925;1.87733
20200328220507405_SVAKOV-R12_snap.fits;1.43674;26547.4;1.3042;0
20200328220607480_SVAKOV-R12_snap.fits;1.77541;26525.4;1.4952;0
20200328220756877_SVAKOV-R12_met.fits;1.15288;26502;3.17027;0.170667
20200328220707555_SVAKOV-R12_snap.fits;1.38866;26538.6;1.03667;0
20200328220842275_SVAKOV-R12_met.fits;1.28905;26504.9;6.14674;2.90133
20200328220900707_SVAKOV-R12_met.fits;1.21027;26496.1;2.65732;0.170667
20200328220807629_SVAKOV-R12_snap.fits;1.58119;26477.1;1.21239;0
20200328220935693_SVAKOV-R12_met.fits;1.39253;26513.7;2.98488;0.341333
20200328220939789_SVAKOV-R12_met.fits;1.64203;26504.9;3.74613;0.170667
20200328220907704_SVAKOV-R12_snap.fits;1.49711;26477.1;1.39362;0
20200328221050957_SVAKOV-R12_met.fits;1.42424;26504.9;3.10364;0.170667
20200328221007779_SVAKOV-R12_snap.fits;1.69286;26455.1;1.33917;0
20200328221150179_SVAKOV-R12_met.fits;1.497;26503.4;4.77697;0.341333
20200328221152739_SVAKOV-R12_met.fits;1.39098;26481.4;4.24271;0.341333
20200328221107853_SVAKOV-R12_snap.fits;1.50185;26526.9;1.40271;0
20200328221204515_SVAKOV-R12_met.fits;1.57483;26519.5;7.41175;0.341333
20200328221207757_SVAKOV-R12_met.fits;1.62867;26502;5.73996;0.341333
20200328221214755_SVAKOV-R12_met.fits;1.38669;26475.6;5.26595;0.170667
20200328221207928_SVAKOV-R12_snap.fits;1.45007;26491.7;1.82793;0
20200328221313123_SVAKOV-R12_met.fits;1.6339;26487.3;3.54931;0.512
20200328221308003_SVAKOV-R12_snap.fits;1.37314;26462.4;1.51318;0
20200328221408077_SVAKOV-R12_snap.fits;1.41378;26521;1.28225;0
20200328221522659_SVAKOV-R12_met.fits;1.73142;26502;13.8851;0.341333
20200328221533923_SVAKOV-R12_met.fits;1.54299;26497.6;4.96385;0.512
20200328221508152_SVAKOV-R12_snap.fits;1.53326;26532.7;1.12087;0
20200328221608227_SVAKOV-R12_snap.fits;1.79516;26449.2;1.0879;0
20200328221708301_SVAKOV-R12_snap.fits;1.40766;26477.1;1.39174;0
20200328221808376_SVAKOV-R12_snap.fits;1.52263;26537.1;1.06071;0
20200328221955043_SVAKOV-R12_met.fits;3.20747;26503.4;6.99725;0.341333
20200328221908451_SVAKOV-R12_snap.fits;3.5838;26478.5;2.67334;0
20200328222008525_SVAKOV-R12_snap.fits;2.97055;26453.6;2.4673;0
20200328222108600_SVAKOV-R12_snap.fits;2.83771;26500.5;2.00542;0
20200328222205432_SVAKOV-R12_met.fits;3.04348;26502;8.60562;0.170667
20200328222208675_SVAKOV-R12_snap.fits;1.70174;26449.2;1.64991;0
20200328222326157_SVAKOV-R12_met.fits;1.47248;26512.2;4.47963;0.170667
20200328222308749_SVAKOV-R12_snap.fits;1.17886;26519.5;1.18396;0
20200328222439373_SVAKOV-R12_met.fits;1.54868;26477.1;4.4099;0.170667
20200328222408824_SVAKOV-R12_snap.fits;1.31527;26491.7;1.52046;0
20200328222508557_SVAKOV-R12_met.fits;1.7939;26497.6;13.7926;0.341333
20200328222527160_SVAKOV-R12_met.fits;1.54015;26485.8;3.31688;0.170667
20200328222546787_SVAKOV-R12_met.fits;1.50391;26494.6;3.46781;0.341333
20200328222508899_SVAKOV-R12_snap.fits;1.48892;26471.2;1.6887;0
20200328222608973_SVAKOV-R12_snap.fits;1.47575;26471.2;1.45199;0
20200328222709048_SVAKOV-R12_snap.fits;1.47489;26449.2;1.46708;0
20200328222809123_SVAKOV-R12_snap.fits;1.58563;26509.3;1.3948;0
20200328222929336_SVAKOV-R12_met.fits;1.25394;26494.6;2.58921;0.170667
20200328222939917_SVAKOV-R12_met.fits;1.42262;26503.4;3.06255;0.170667
20200328223004664_SVAKOV-R12_met.fits;1.50389;26512.2;5.90643;0.512
20200328222909197_SVAKOV-R12_snap.fits;1.58067;26503.4;1.10851;0
20200328223009272_SVAKOV-R12_snap.fits;1.33961;26512.2;1.49898;0
20200328223108493_SVAKOV-R12_met.fits;1.54396;26482.9;24.8635;0.512
20200328223119416_SVAKOV-R12_met.fits;1.50123;26487.3;4.6212;0.170667
20200328223130168_SVAKOV-R12_met.fits;1.54153;26487.3;5.05974;0.170667
20200328223109347_SVAKOV-R12_snap.fits;1.53238;26449.2;1.75071;0
20200328223208397_SVAKOV-R12_met.fits;1.48006;26493.2;3.50186;0.170667
20200328223209421_SVAKOV-R12_snap.fits;1.56704;26469.7;1.43528;0
20200328223308131_SVAKOV-R12_met.fits;1.4241;26484.4;2.90967;0.341333
20200328223309496_SVAKOV-R12_snap.fits;1.64678;26475.6;1.54443;0
20200328223425613_SVAKOV-R12_met.fits;1.52045;26503.4;10.855;0.341333
20200328223445240_SVAKOV-R12_met.fits;1.55187;26485.8;3.98206;0.170667
20200328223502307_SVAKOV-R12_met.fits;1.42763;26491.7;3.17469;0.341333
20200328223409571_SVAKOV-R12_snap.fits;1.39094;26526.9;1.48466;0
20200328223509645_SVAKOV-R12_snap.fits;1.48497;26535.6;1.55728;0
20200328223609720_SVAKOV-R12_snap.fits;1.70024;26544.4;1.18115;0
20200328223713208_SVAKOV-R12_met.fits;1.77798;26493.2;34.3858;0.341333
20200328223741197_SVAKOV-R12_met.fits;1.65894;26510.7;8.88459;0.512
20200328223709795_SVAKOV-R12_snap.fits;1.38386;26519.5;1.36024;0
20200328223810723_SVAKOV-R12_met.fits;1.30161;26497.6;3.12848;0.170667
20200328223818573_SVAKOV-R12_met.fits;1.59703;26502;4.27046;0.170667
20200328223828131_SVAKOV-R12_met.fits;1.45989;26519.5;4.27436;0.512
20200328223809869_SVAKOV-R12_snap.fits;1.57545;26516.6;1.11967;0
20200328223909944_SVAKOV-R12_snap.fits;1.56246;26521;1.25309;0
20200328224040909_SVAKOV-R12_met.fits;1.47995;26510.7;3.23502;0.170667
20200328224010019_SVAKOV-R12_snap.fits;1.63561;26510.7;1.34755;0
20200328224113165_SVAKOV-R12_met.fits;1.77291;26500.5;3.56144;0.170667
20200328224110093_SVAKOV-R12_snap.fits;1.42251;26453.6;1.95393;0
20200328224241400_SVAKOV-R12_met.fits;1.39542;26491.7;3.10921;0.170667
20200328224210168_SVAKOV-R12_snap.fits;1.42173;26490.2;1.39448;0
20200328224331747_SVAKOV-R12_met.fits;1.31957;26491.7;2.82561;0.512
20200328224310243_SVAKOV-R12_snap.fits;1.57461;26465.3;1.1571;0
20200328224442573_SVAKOV-R12_met.fits;1.65371;26503.4;3.60177;0.170667
20200328224455032_SVAKOV-R12_met.fits;1.63755;26502;3.50603;1.024
20200328224410317_SVAKOV-R12_snap.fits;1.29872;26487.3;1.32932;0
20200328224548621_SVAKOV-R12_met.fits;1.49194;26503.4;5.62323;0.341333
20200328224551523_SVAKOV-R12_met.fits;1.30428;26475.6;12.686;0.512
20200328224510392_SVAKOV-R12_snap.fits;1.22826;26458;1.64289;0
20200328224706275_SVAKOV-R12_met.fits;1.54248;26471.2;3.70383;0.170667
20200328224610467_SVAKOV-R12_snap.fits;1.58183;26525.4;1.52368;0
20200328224710541_SVAKOV-R12_snap.fits;1.511;26522.5;1.42912;0
20200328224815395_SVAKOV-R12_met.fits;1.58887;26497.6;3.52615;0.170667
20200328224858403_SVAKOV-R12_met.fits;1.41579;26497.6;3.53612;0.170667
20200328224810616_SVAKOV-R12_snap.fits;1.41467;26487.3;2.29498;0
20200328224913251_SVAKOV-R12_met.fits;1.52224;26499;4.06447;0.170667
20200328224910691_SVAKOV-R12_snap.fits;1.49795;26458;1.57861;0
20200328225100259_SVAKOV-R12_met.fits;1.60531;26490.2;3.70831;0.170667
20200328225010765_SVAKOV-R12_snap.fits;1.56303;26480;1.41256;0
20200328225110840_SVAKOV-R12_snap.fits;1.42325;26535.6;1.25148;0
20200328225210915_SVAKOV-R12_snap.fits;1.74145;26462.4;1.03184;0
20200328225353485_SVAKOV-R12_met.fits;1.55173;26493.2;5.08032;0.341333
20200328225310989_SVAKOV-R12_snap.fits;1.58129;26535.6;1.72815;0
20200328225411064_SVAKOV-R12_snap.fits;1.39764;26478.5;1.46142;0
20200328225511139_SVAKOV-R12_snap.fits;1.47555;26545.9;1.88485;0
20200328225611213_SVAKOV-R12_snap.fits;1.57237;26523.9;1.80591;0
20200328225711288_SVAKOV-R12_snap.fits;1.3941;26506.3;1.86769;0
20200328225811363_SVAKOV-R12_snap.fits;1.77336;26534.2;1.33544;0
20200328225911437_SVAKOV-R12_snap.fits;1.63503;26478.5;0.987286;0
