#timestamp,LO_Frequency,Hit,StdDev 
1585407615.6,286046999.8,N
1585407635.5,286047004.0,N
1585407655.3,286047001.9,N
1585407675.2,286047003.6,N
1585407695.9,286047001.5,N
1585407715.7,286047003.7,N
1585407735.6,286047006.0,N
1585407755.4,286047005.6,N
1585407775.2,286047005.1,N
1585407795.1,286047009.2,N
1585407796.0,286047009.2,N
1585407815.8,286047010.4,N
1585407835.7,286047007.7,N
1585407855.5,286047010.2,N
1585407875.3,286047007.9,N
1585407895.2,286047010.2,N
1585407915.0,286047009.3,N
1585407915.9,286047009.3,N
1585407935.8,286047009.5,N
1585407955.6,286047010.4,N
1585407975.4,286047009.1,N
1585407995.3,286047009.2,N
1585408015.1,286047006.2,N
1585408035.8,286047009.0,N
1585408055.7,286047009.6,N
1585408075.5,286047011.5,Y
1585408095.4,286047005.4,P
1585408115.2,286047005.6,P
1585408135.0,286047004.8,P
1585408135.9,286047004.8,Y
1585408155.8,286047002.1,P
1585408175.6,286047005.2,P
1585408195.5,286047005.3,P
1585408215.3,286047002.2,N
1585408235.1,286046999.3,N
1585408255.9,286046996.0,N
1585408275.7,286046991.8,N
1585408295.6,286046991.1,N
1585408315.4,286046990.0,N
1585408335.2,286046986.3,N
1585408355.1,286046982.8,N
1585408356.0,286046982.8,N
1585408375.8,286046977.7,N
1585408395.7,286046974.3,N
1585408415.5,286046971.7,N
1585408435.3,286046969.5,N
1585408455.2,286046970.1,N
1585408475.0,286046966.4,N
1585408475.9,286046966.4,N
1585408495.7,286046966.1,N
1585408515.6,286046967.3,N
1585408535.4,286046965.5,N
1585408555.3,286046963.5,N
1585408575.1,286046961.3,N
1585408595.8,286046961.9,N
1585408615.7,286046962.7,N
1585408635.5,286046962.0,N
1585408655.4,286046963.1,N
1585408675.2,286046968.2,N
1585408695.0,286046965.3,N
1585408695.9,286046965.3,N
1585408715.8,286046961.4,N
1585408735.6,286046960.3,N
1585408755.5,286046959.0,Y
1585408775.3,286046984.0,P
1585408795.1,286046984.7,N
1585408815.9,286046986.3,N
1585408835.7,286046988.3,N
1585408855.5,286046985.6,N
1585408875.4,286046988.1,N
1585408895.2,286046990.0,N
1585408915.1,286046987.8,N
1585408916.0,286046987.8,N
1585408935.8,286046986.3,Y
1585408955.6,286046998.1,P
1585408975.5,286046997.0,N
1585408995.3,286046996.5,N
1585409015.1,286047000.7,N
1585409035.9,286047000.7,N
1585409055.7,286046998.8,N
1585409075.6,286046997.3,N
1585409095.4,286046996.8,N
1585409115.2,286046999.4,N
1585409135.1,286047000.4,N
1585409136.0,286047000.4,N
1585409155.8,286046999.5,N
1585409175.7,286046998.7,N
1585409195.5,286046998.5,N
1585409215.3,286046998.5,N
1585409235.2,286047000.2,N
1585409255.0,286047000.2,N
1585409255.9,286047000.2,N
1585409275.8,286046999.9,N
1585409295.6,286047001.5,N
1585409315.4,286047004.1,N
1585409335.3,286047005.5,N
1585409355.1,286047003.4,N
1585409375.8,286047005.4,N
1585409395.7,286047005.0,N
1585409415.5,286047007.5,N
1585409435.4,286047010.8,N
1585409455.2,286047016.5,Y
1585409475.0,286047015.4,P
1585409475.9,286047015.4,N
1585409495.8,286047011.3,N
1585409515.6,286047011.3,N
1585409535.5,286047011.7,N
1585409555.3,286047011.8,N
1585409575.1,286047011.5,N
1585409595.9,286047010.9,N
1585409615.7,286047013.3,Y
1585409635.6,286047002.1,P
1585409655.4,286047000.5,N
1585409675.2,286047000.4,N
1585409695.1,286047000.2,N
1585409696.0,286047000.2,N
1585409715.8,286047008.7,N
1585409735.6,286047012.1,N
1585409755.5,286047010.3,N
1585409775.3,286047006.1,N
1585409795.2,286047009.2,N
1585409815.9,286047006.1,N
1585409835.7,286047006.7,N
1585409855.6,286047008.5,N
1585409875.4,286047008.5,N
1585409895.2,286047007.2,N
1585409915.1,286047007.4,N
1585409916.0,286047007.4,N
1585409935.8,286047006.8,N
1585409955.7,286047004.3,N
1585409975.5,286047005.6,N
1585409995.3,286047003.3,N
1585410015.2,286047006.0,N
1585410035.0,286047004.5,N
1585410035.9,286047004.5,N
1585410055.8,286047000.6,N
1585410075.6,286047006.8,N
1585410095.4,286047011.5,Y
1585410115.3,286047003.0,P
1585410135.1,286047001.4,N
1585410155.9,286047001.3,N
1585410175.7,286047001.7,N
1585410195.5,286047001.7,N
1585410215.4,286047002.7,N
1585410235.2,286046998.2,N
1585410255.1,286047001.2,N
1585410256.0,286047001.2,N
1585410275.8,286046999.7,N
1585410295.6,286047002.3,N
1585410315.5,286047002.1,N
1585410335.3,286047003.6,N
1585410355.2,286047005.7,Y
1585410375.9,286047001.6,P
1585410395.7,286047002.7,P
1585410415.6,286047002.1,P
1585410435.4,286047001.4,Y
1585410455.2,286046998.4,P
1585410475.1,286046998.8,N
1585410476.0,286046998.8,N
1585410495.8,286047000.6,N
1585410515.7,286047002.2,N
1585410535.5,286047003.6,N
1585410555.3,286047002.4,N
1585410575.2,286047002.3,N
1585410595.0,286046999.9,N
1585410595.9,286046999.9,N
1585410615.8,286047000.4,N
1585410635.6,286047002.5,N
1585410655.4,286047002.1,N
1585410675.3,286047002.4,N
1585410695.1,286047001.7,N
1585410715.9,286047001.6,N
1585410735.7,286047000.7,N
1585410755.5,286047001.0,N
1585410775.4,286047002.0,N
1585410795.2,286047004.4,Y
1585410815.1,286047002.0,P
1585410816.0,286047002.0,P
1585410835.8,286047001.5,P
1585410855.6,286047003.9,Y
1585410875.5,286047001.9,P
1585410895.3,286047001.6,P
1585410915.1,286047002.9,P
1585410935.9,286047003.1,Y
1585410955.7,286047001.8,P
1585410975.6,286047003.7,P
1585410995.4,286047004.0,P
1585411015.2,286047002.4,N
1585411035.1,286047001.2,N
1585411036.0,286047001.2,N
1585411055.8,286047010.8,Y
1585411075.7,286047005.1,P
1585411095.5,286047002.1,N
1585411115.3,286047001.0,N
1585411135.2,286046996.6,N
1585411155.0,286046998.0,N
1585411155.9,286046998.0,N
1585411175.8,286046993.8,N
1585411195.6,286046992.3,N
