# file name; noise; peak f.; mag.; duration
20200328135442936_SVAKOV-R12_met.fits;1.85833;26521;6.81145;0.512
20200328135600248_SVAKOV-R12_met.fits;1.91006;26490.2;14.8487;0.341333
20200328135606392_SVAKOV-R12_met.fits;1.74746;26503.4;3.50881;0.170667
20200328135629091_SVAKOV-R12_met.fits;1.78218;26518.1;4.18257;0.341333
20200328135725581_SVAKOV-R12_met.fits;1.90745;26490.2;13.8242;0.341333
20200328135734115_SVAKOV-R12_met.fits;1.85368;26494.6;4.18741;0.341333
20200328135808589_SVAKOV-R12_met.fits;1.56797;26500.5;6.69875;0.341333
20200328140119053_SVAKOV-R12_met.fits;2.06813;26496.1;11.2962;0.341333
20200328140031267_SVAKOV-R12_snap.fits;1.44425;26543;1.36257;0
20200328140131341_SVAKOV-R12_snap.fits;1.66684;26523.9;1.55636;0
20200328140249677_SVAKOV-R12_met.fits;1.66252;26504.9;3.39505;0.170667
20200328140231416_SVAKOV-R12_snap.fits;1.94864;26477.1;1.53008;0
20200328140331491_SVAKOV-R12_snap.fits;1.52055;26450.7;1.76735;0
20200328140517645_SVAKOV-R12_met.fits;1.86231;26485.8;3.90617;0.341333
20200328140431565_SVAKOV-R12_snap.fits;1.94539;26456.5;1.47783;0
20200328140531640_SVAKOV-R12_snap.fits;1.54221;26484.4;1.46765;0
20200328140631715_SVAKOV-R12_snap.fits;1.71311;26504.9;1.58101;0
20200328140821965_SVAKOV-R12_met.fits;1.55179;26497.6;3.73381;0.170667
20200328140731789_SVAKOV-R12_snap.fits;1.77292;26513.7;1.39734;0
20200328140831864_SVAKOV-R12_snap.fits;1.47197;26463.9;1.25219;0
20200328140931939_SVAKOV-R12_snap.fits;1.71022;26488.8;1.57182;0
20200328141032013_SVAKOV-R12_snap.fits;1.76056;26484.4;1.68839;0
20200328141132259_SVAKOV-R12_met.fits;1.69611;26500.5;4.45993;0.170667
20200328141148984_SVAKOV-R12_met.fits;1.62518;26512.2;3.98638;0.341333
20200328141132088_SVAKOV-R12_snap.fits;1.71633;26488.8;1.29492;0
20200328141241720_SVAKOV-R12_met.fits;1.72471;26500.5;6.18706;0.170667
20200328141232163_SVAKOV-R12_snap.fits;1.52221;26544.4;1.49321;0
20200328141332237_SVAKOV-R12_snap.fits;1.30721;26469.7;1.48575;0
20200328141432312_SVAKOV-R12_snap.fits;1.86526;26535.6;1.27055;0
20200328141532387_SVAKOV-R12_snap.fits;1.7959;26544.4;1.53292;0
20200328141632461_SVAKOV-R12_snap.fits;1.74027;26547.4;1.67103;0
20200328141750968_SVAKOV-R12_met.fits;1.55955;26506.3;4.25801;0.341333
20200328141732536_SVAKOV-R12_snap.fits;1.86818;26488.8;1.41526;0
20200328141902477_SVAKOV-R12_met.fits;2.08736;26503.4;10.3787;0.341333
20200328141832611_SVAKOV-R12_snap.fits;1.86326;26544.4;1.38215;0
20200328141932685_SVAKOV-R12_snap.fits;1.86943;26475.6;1.91842;0
20200328142113720_SVAKOV-R12_met.fits;1.46589;26512.2;4.02339;0.170667
20200328142032760_SVAKOV-R12_snap.fits;1.74492;26494.6;1.77071;0
20200328142132835_SVAKOV-R12_snap.fits;1.51351;26463.9;1.34927;0
20200328142327352_SVAKOV-R12_met.fits;1.55281;26507.8;8.95891;0.682667
20200328142232909_SVAKOV-R12_snap.fits;1.84228;26466.8;1.2197;0
20200328142332984_SVAKOV-R12_snap.fits;1.69063;26460.9;1.80036;0
20200328142445176_SVAKOV-R12_met.fits;2.00046;26519.5;11.4053;0.512
20200328142433059_SVAKOV-R12_snap.fits;1.78278;26531.2;1.44836;0
20200328142533133_SVAKOV-R12_snap.fits;1.57623;26480;1.82541;0
20200328142633208_SVAKOV-R12_snap.fits;1.5967;26472.7;1.33127;0
20200328142755469_SVAKOV-R12_met.fits;1.66839;26503.4;3.34581;0.170667
20200328142733283_SVAKOV-R12_snap.fits;1.45002;26538.6;1.63291;0
20200328142833357_SVAKOV-R12_snap.fits;1.94363;26453.6;1.286;0
20200328142943501_SVAKOV-R12_met.fits;1.29509;26497.6;3.28859;0.170667
20200328143005859_SVAKOV-R12_met.fits;1.75932;26507.8;3.8337;0.170667
20200328142933432_SVAKOV-R12_snap.fits;1.57146;26516.6;1.21145;0
20200328143033507_SVAKOV-R12_snap.fits;1.48944;26499;1.62806;0
20200328143133581_SVAKOV-R12_snap.fits;1.52925;26510.7;1.47192;0
20200328143305571_SVAKOV-R12_met.fits;1.3721;26509.3;4.57444;0.170667
20200328143233656_SVAKOV-R12_snap.fits;1.70163;26506.3;1.39145;0
20200328143333731_SVAKOV-R12_snap.fits;1.69024;26523.9;1.87841;0
20200328143433805_SVAKOV-R12_snap.fits;1.42227;26499;1.92286;0
20200328143533880_SVAKOV-R12_snap.fits;1.59946;26497.6;1.41396;0
20200328143633955_SVAKOV-R12_snap.fits;1.74397;26510.7;1.4412;0
20200328143740856_SVAKOV-R12_met.fits;1.6049;26490.2;6.75328;0.170667
20200328143734029_SVAKOV-R12_snap.fits;1.56222;26455.1;1.14354;0
20200328143834104_SVAKOV-R12_snap.fits;1.68112;26531.2;1.45259;0
20200328143934179_SVAKOV-R12_snap.fits;1.60077;26463.9;1.65606;0
20200328144034253_SVAKOV-R12_snap.fits;1.71561;26475.6;1.39737;0
20200328144153613_SVAKOV-R12_met.fits;1.27054;26496.1;2.8727;0.170667
20200328144134328_SVAKOV-R12_snap.fits;1.8913;26458;1.41486;0
20200328144234403_SVAKOV-R12_snap.fits;1.72282;26459.5;2.17236;0
20200328144416973_SVAKOV-R12_met.fits;1.69023;26487.3;3.62192;0.341333
20200328144334477_SVAKOV-R12_snap.fits;2.0336;26458;1.9358;0
20200328144434552_SVAKOV-R12_snap.fits;1.86192;26547.4;1.47776;0
20200328144534115_SVAKOV-R12_met.fits;1.5623;26485.8;3.924;0.170667
20200328144608248_SVAKOV-R12_met.fits;1.7904;26497.6;4.70265;0.341333
20200328144534627_SVAKOV-R12_snap.fits;1.68857;26475.6;1.38507;0
20200328144700813_SVAKOV-R12_met.fits;1.71711;26503.4;9.56893;0.341333
20200328144727437_SVAKOV-R12_met.fits;1.51777;26535.6;4.2103;0.170667
20200328144634701_SVAKOV-R12_snap.fits;1.57915;26531.2;1.15147;0
20200328144734776_SVAKOV-R12_snap.fits;1.56925;26460.9;1.4874;0
20200328144834851_SVAKOV-R12_snap.fits;1.82301;26522.5;1.63148;0
20200328144934925_SVAKOV-R12_snap.fits;1.77835;26462.4;1.3394;0
20200328145035000_SVAKOV-R12_snap.fits;1.83752;26506.3;1.35901;0
20200328145135075_SVAKOV-R12_snap.fits;1.65225;26535.6;1.50013;0
20200328145251704_SVAKOV-R12_met.fits;1.58661;26499;3.83795;0.341333
20200328145305357_SVAKOV-R12_met.fits;1.99618;26503.4;5.43753;0.170667
20200328145235149_SVAKOV-R12_snap.fits;2.0484;26493.2;1.48284;0
20200328145335224_SVAKOV-R12_snap.fits;1.86677;26499;1.91015;0
20200328145435299_SVAKOV-R12_snap.fits;1.93988;26516.6;1.23241;0
20200328145535373_SVAKOV-R12_snap.fits;1.85847;26504.9;1.32488;0
20200328145635448_SVAKOV-R12_snap.fits;1.83357;26532.7;1.6417;0
20200328145735523_SVAKOV-R12_snap.fits;1.72793;26469.7;1.68284;0
20200328145835597_SVAKOV-R12_snap.fits;1.71798;26496.1;1.34002;0
20200328145935672_SVAKOV-R12_snap.fits;1.67499;26513.7;1.51865;0
