1487714400.53,17404,11.38,72318.5,-11.01,-11.85,-11.85,0,*67
1487714401.78,17405,11.38,72320.5,-11.01,-11.81,-11.81,0,*66
1487714403.05,17406,11.38,72340.5,-11.01,-11.85,-11.81,0,*61
1487714404.31,17407,11.38,72358.5,-11.01,-11.81,-11.85,0,*60
1487714405.56,17408,11.38,72362.3,-11.01,-11.81,-11.81,0,*6B
1487714406.82,17409,11.38,72368.8,-11.01,-11.73,-11.81,0,*67
1487714408.08,17410,11.38,72370.3,-11.01,-11.81,-11.73,0,*6F
1487714409.34,17411,11.38,72364.8,-11.01,-11.73,-11.73,0,*63
1487714410.6,17412,11.38,72372.5,-11.01,-11.73,-11.73,0,*60
1487714411.86,17413,11.38,72378.3,-11.01,-11.81,-11.73,0,*6C
1487714413.12,17414,11.38,72384.8,-11.01,-11.81,-11.81,0,*66
1487714414.38,17415,11.38,72386.3,-11.01,-11.85,-11.81,0,*63
1487714415.64,17416,11.38,72402.5,-11.01,-11.81,-11.81,0,*64
1487714416.89,17417,11.38,72400.0,-11.01,-11.81,-11.81,0,*65
1487714418.15,17418,11.38,72398.0,-11.01,-11.73,-11.81,0,*67
1487714419.43,17419,11.38,72392.3,-10.99,-11.73,-11.73,0,*6B
1487714420.72,17420,11.38,72398.0,-10.99,-11.73,-11.73,0,*61
1487714422.01,17421,11.38,72392.0,-10.99,-11.73,-11.67,0,*65
1487714423.27,17422,11.38,72390.8,-11.01,-11.67,-11.73,0,*66
1487714424.54,17423,11.38,72386.8,-11.01,-11.67,-11.67,0,*62
1487714425.81,17424,11.38,72388.3,-11.01,-11.59,-11.73,0,*6D
1487714427.1,17425,11.38,72400.5,-10.99,-11.67,-11.67,0,*64
1487714428.39,17426,11.38,72408.5,-10.99,-11.67,-11.67,0,*67
1487714429.65,17427,11.38,72410.5,-10.97,-11.67,-11.73,0,*6D
1487714430.95,17428,11.38,72424.3,-10.99,-11.67,-11.67,0,*69
1487714432.21,17429,11.38,72418.5,-11.01,-11.73,-11.67,0,*6D
1487714433.5,17430,11.38,72402.8,-10.99,-11.73,-11.67,0,*65
1487714434.78,17431,11.38,72372.3,-10.99,-11.85,-11.85,0,*61
1487714436.07,17432,11.38,72352.3,-10.99,-11.85,-11.81,0,*66
1487714437.36,17433,11.38,72312.5,-10.99,-11.67,-11.73,0,*66
1487714438.65,17434,11.38,72294.3,-10.99,-11.67,-11.67,0,*64
1487714439.93,17435,11.38,72276.8,-10.99,-11.73,-11.73,0,*65
1487714441.19,17436,11.38,72270.3,-10.97,-11.73,-11.73,0,*68
1487714442.48,17437,11.38,72284.0,-10.99,-11.73,-11.73,0,*67
1487714443.77,17438,11.38,72318.3,-10.99,-11.67,-11.67,0,*68
1487714445.03,17439,11.38,72338.5,-10.97,-11.73,-11.73,0,*67
1487714446.3,17440,11.38,72356.0,-10.97,-11.67,-11.67,0,*69
1487714447.58,17441,11.38,72382.5,-10.99,-11.73,-11.59,0,*6E
1487714448.88,17442,11.38,72392.8,-10.99,-11.67,-11.67,0,*65
1487714450.17,17443,11.38,72398.0,-10.99,-11.59,-11.67,0,*69
1487714451.46,17444,11.38,72390.8,-10.99,-11.67,-11.73,0,*66
1487714452.74,17445,11.38,72392.0,-10.99,-11.73,-11.73,0,*62
1487714454.01,17446,11.38,72390.0,-10.97,-11.67,-11.73,0,*6A
1487714455.3,17447,11.38,72390.8,-10.99,-11.67,-11.67,0,*60
1487714456.59,17448,11.38,72382.0,-10.99,-11.67,-11.59,0,*62
1487714457.85,17449,11.38,72374.0,-10.97,-11.73,-11.67,0,*65
1487714459.12,17450,11.38,72372.8,-10.97,-11.67,-11.73,0,*6D
1487714460.4,17451,11.38,72374.8,-10.99,-11.81,-11.81,0,*67
1487714461.69,17452,11.38,72366.8,-10.99,-11.85,-11.85,0,*64
1487714462.97,17453,11.38,72370.5,-10.99,-11.85,-11.81,0,*61
1487714464.26,17454,11.38,72380.5,-10.99,-11.85,-11.85,0,*62
1487714465.52,17455,11.38,72384.5,-10.97,-11.81,-11.85,0,*69
1487714466.78,17456,11.38,72374.5,-10.97,-11.81,-11.85,0,*6A
1487714468.04,17457,11.38,72336.3,-10.97,-11.85,-11.85,0,*6F
1487714469.3,17458,11.38,72314.3,-10.97,-11.85,-11.81,0,*64
1487714470.59,17459,11.38,72304.8,-10.99,-11.85,-11.85,0,*6F
1487714471.88,17460,11.38,72272.0,-10.99,-11.85,-11.89,0,*69
1487714473.17,17461,11.38,72282.3,-10.99,-11.85,-11.89,0,*68
1487714474.46,17462,11.38,72266.3,-10.99,-11.85,-11.85,0,*67
1487714475.71,17463,11.38,72276.5,-11.01,-11.81,-11.81,0,*66
1487714476.97,17464,11.38,72288.8,-11.01,-11.81,-11.81,0,*61
1487714478.23,17465,11.38,72302.5,-11.01,-11.81,-11.81,0,*60
1487714479.51,17466,11.38,72312.0,-10.99,-11.81,-11.81,0,*63
1487714480.79,17467,11.38,72318.0,-10.99,-11.73,-11.81,0,*6F
1487714482.08,17468,11.38,72318.8,-10.99,-11.85,-11.85,0,*6D
1487714483.36,17469,11.38,72338.5,-10.99,-11.81,-11.73,0,*61
1487714484.65,17470,11.38,72326.5,-10.99,-11.85,-11.73,0,*6D
1487714485.91,17471,11.38,72320.8,-10.97,-11.73,-11.73,0,*6B
1487714487.19,17472,11.38,72316.8,-10.99,-11.81,-11.73,0,*6B
1487714488.48,17473,11.38,72338.3,-10.99,-11.67,-11.73,0,*62
1487714489.77,17474,11.38,72336.0,-10.99,-11.67,-11.73,0,*65
1487714491.06,17475,11.38,72346.8,-10.99,-11.67,-11.67,0,*61
1487714492.33,17476,11.38,72354.3,-10.97,-11.67,-11.67,0,*6C
1487714493.63,17477,11.38,72372.0,-10.99,-11.67,-11.67,0,*63
1487714494.89,17478,11.38,72384.8,-10.97,-11.59,-11.67,0,*6F
1487714496.19,17479,11.38,72396.8,-10.99,-11.59,-11.67,0,*60
1487714497.48,17480,11.38,72406.5,-10.99,-11.59,-11.67,0,*66
1487714498.76,17481,11.38,72406.3,-10.99,-11.73,-11.73,0,*6A
1487714500.05,17482,11.38,72400.3,-10.99,-11.73,-11.73,0,*69
1487714501.31,17483,11.38,72376.5,-10.97,-11.81,-11.85,0,*62
1487714502.57,17484,11.38,72286.5,-10.97,-11.85,-11.85,0,*61
1487714503.84,17485,11.38,72304.0,-10.97,-11.89,-11.85,0,*6C
1487714505.1,17486,11.38,72366.5,-10.97,-11.89,-11.85,0,*6F
1487714506.39,17487,11.38,72368.0,-10.99,-11.85,-11.85,0,*6C
1487714507.67,17488,11.38,72370.5,-10.99,-11.85,-11.85,0,*63
1487714508.97,17489,11.38,72366.5,-10.99,-11.89,-11.89,0,*62
1487714510.23,17490,11.38,72362.8,-10.97,-11.85,-11.97,0,*67
1487714511.52,17491,11.38,72350.0,-10.99,-11.97,-11.97,0,*6B
1487714512.78,17492,11.38,72346.3,-10.97,-11.89,-11.97,0,*69
1487714514.07,17493,11.38,72354.0,-10.99,-11.89,-11.89,0,*69
1487714515.37,17494,11.38,72356.3,-10.99,-11.97,-11.89,0,*61
1487714516.65,17495,11.38,72348.3,-10.99,-11.85,-11.81,0,*6B
1487714517.93,17496,11.38,72350.5,-10.99,-11.81,-11.81,0,*6C
1487714519.21,17497,11.38,72354.0,-10.99,-11.81,-11.81,0,*6D
1487714520.5,17498,11.38,72366.3,-10.99,-11.81,-11.73,0,*6F
1487714521.78,17499,11.38,72368.8,-10.99,-11.73,-11.73,0,*63
1487714523.07,17500,11.38,72372.3,-10.99,-11.73,-11.73,0,*62
1487714524.35,17501,11.38,72368.3,-10.99,-11.73,-11.73,0,*63
1487714525.64,17502,11.38,72358.3,-10.99,-11.73,-11.73,0,*60
1487714526.92,17503,11.38,72346.3,-10.99,-11.67,-11.73,0,*64
1487714528.21,17504,11.38,72340.3,-10.99,-11.67,-11.73,0,*63
1487714529.5,17505,11.38,72332.8,-10.99,-11.67,-11.81,0,*6F
1487714530.79,17506,11.38,72330.8,-10.99,-11.73,-11.73,0,*64
1487714532.07,17507,11.38,72326.3,-10.99,-11.73,-11.73,0,*65
1487714533.36,17508,11.38,72330.3,-10.99,-11.73,-11.67,0,*6F
1487714534.65,17509,11.38,72352.8,-10.99,-11.67,-11.67,0,*6B
1487714535.93,17510,11.38,72362.0,-10.99,-11.73,-11.73,0,*63
1487714537.19,17511,11.38,72370.5,-10.97,-11.73,-11.73,0,*6C
1487714538.48,17512,11.38,72368.5,-10.99,-11.67,-11.73,0,*64
1487714539.77,17513,11.38,72376.5,-10.99,-11.67,-11.73,0,*65
1487714541.07,17514,11.38,72378.0,-10.99,-11.67,-11.67,0,*67
1487714542.33,17515,11.38,72384.3,-10.97,-11.67,-11.73,0,*6D
1487714543.59,17516,11.38,72380.0,-10.97,-11.73,-11.59,0,*63
1487714544.88,17517,11.38,72390.8,-10.99,-11.67,-11.67,0,*64
1487714546.15,17518,11.38,72396.8,-10.97,-11.67,-11.67,0,*65
1487714547.42,17519,11.38,72404.8,-10.97,-11.67,-11.67,0,*64
1487714548.71,17520,11.38,72408.3,-10.99,-11.67,-11.67,0,*60
1487714550.0,17521,11.38,72410.8,-10.99,-11.67,-11.67,0,*61
1487714551.27,17522,11.38,72412.8,-10.97,-11.67,-11.73,0,*69
1487714552.56,17523,11.38,72412.5,-10.99,-11.67,-11.67,0,*63
1487714553.83,17524,11.38,72408.3,-10.97,-11.67,-11.67,0,*6A
1487714555.12,17525,11.38,72408.8,-10.99,-11.59,-11.67,0,*68
1487714556.38,17526,11.38,72396.5,-10.97,-11.67,-11.73,0,*6D
1487714557.67,17527,11.38,72400.8,-10.99,-11.73,-11.73,0,*67
1487714558.93,17528,11.38,72378.8,-10.97,-11.73,-11.73,0,*66
1487714560.19,17529,11.38,72382.0,-10.97,-11.81,-11.85,0,*63
1487714561.45,17530,11.38,72388.3,-10.97,-11.89,-11.97,0,*60
1487714562.75,17531,11.38,72384.0,-10.99,-11.89,-11.89,0,*60
1487714564.03,17532,11.38,72398.3,-10.99,-11.85,-11.85,0,*63
1487714565.29,17533,11.38,72392.0,-10.97,-11.73,-11.81,0,*61
1487714566.55,17534,11.38,72384.8,-10.97,-11.85,-11.85,0,*6B
1487714567.84,17535,11.38,72382.5,-10.99,-11.85,-11.85,0,*64
1487714569.11,17536,11.38,72372.0,-10.97,-11.89,-11.89,0,*69
1487714570.37,17537,11.38,72348.3,-10.97,-11.97,-11.97,0,*68
1487714571.66,17538,11.38,72334.5,-10.99,-11.97,-11.89,0,*66
1487714572.95,17539,11.38,72322.0,-10.99,-11.89,-11.97,0,*67
1487714574.24,17540,11.38,72314.3,-10.99,-11.89,-11.89,0,*66
1487714575.54,17541,11.38,72262.5,-10.99,-11.89,-11.89,0,*67
1487714576.83,17542,11.38,72210.0,-10.99,-11.89,-11.89,0,*64
1487714578.12,17543,11.38,72234.0,-10.99,-11.89,-11.89,0,*65
1487714579.41,17544,11.38,72270.8,-10.99,-11.89,-11.89,0,*62
1487714580.68,17545,11.38,72308.3,-11.01,-11.89,-11.89,0,*63
1487714581.97,17546,11.38,72328.3,-10.99,-11.81,-11.85,0,*64
1487714583.23,17547,11.38,72348.0,-11.01,-11.85,-11.85,0,*61
1487714584.48,17548,11.38,72364.0,-11.01,-11.81,-11.81,0,*6E
1487714585.77,17549,11.38,72378.5,-10.99,-11.81,-11.81,0,*6F
1487714587.05,17550,11.38,72366.3,-10.99,-11.73,-11.81,0,*6A
1487714588.34,17551,11.38,72374.3,-10.99,-11.67,-11.67,0,*66
1487714589.62,17552,11.38,72378.3,-10.99,-11.73,-11.73,0,*65
1487714590.92,17553,11.38,72384.5,-10.99,-11.67,-11.67,0,*64
1487714592.21,17554,11.38,72372.0,-10.99,-11.67,-11.67,0,*63
1487714593.5,17555,11.38,72362.8,-10.99,-11.67,-11.67,0,*62
1487714594.79,17556,11.38,72362.8,-10.99,-11.59,-11.67,0,*6C
1487714596.08,17557,11.38,72364.8,-10.99,-11.73,-11.59,0,*68
1487714597.36,17558,11.38,72366.5,-10.99,-11.73,-11.67,0,*6A
1487714598.65,17559,11.38,72368.3,-10.99,-11.67,-11.73,0,*6B
1487714599.92,17560,11.38,72374.0,-10.97,-11.73,-11.67,0,*6F
1487714601.2,17561,11.38,72382.8,-10.99,-11.73,-11.73,0,*65
1487714602.49,17562,11.38,72380.3,-10.99,-11.67,-11.73,0,*63
1487714603.78,17563,11.38,72378.0,-10.99,-11.67,-11.73,0,*62
1487714605.07,17564,11.38,72366.3,-10.99,-11.67,-11.67,0,*60
1487714606.36,17565,11.38,72360.5,-10.99,-11.73,-11.73,0,*61
1487714607.65,17566,11.38,72360.3,-10.99,-11.67,-11.67,0,*62
1487714608.94,17567,11.38,72360.3,-10.99,-11.67,-11.67,0,*63
1487714610.23,17568,11.38,72366.0,-10.99,-11.73,-11.67,0,*69
1487714611.49,17569,11.38,72362.5,-10.97,-11.73,-11.67,0,*66
1487714612.78,17570,11.38,72370.8,-10.99,-11.73,-11.67,0,*60
1487714614.04,17571,11.38,72372.8,-10.97,-11.67,-11.73,0,*6F
1487714615.33,17572,11.38,72372.0,-10.99,-11.73,-11.67,0,*62
1487714616.62,17573,11.38,72376.3,-10.99,-11.67,-11.67,0,*66
1487714617.91,17574,11.38,72388.0,-10.99,-11.67,-11.73,0,*64
1487714619.18,17575,11.38,72392.3,-10.97,-11.67,-11.67,0,*6E
1487714620.45,17576,11.38,72394.0,-10.97,-11.67,-11.67,0,*6D
1487714621.73,17577,11.38,72398.5,-10.99,-11.73,-11.67,0,*67
1487714623.02,17578,11.38,72398.8,-10.99,-11.67,-11.73,0,*68
1487714624.29,17579,11.38,72388.5,-10.97,-11.67,-11.73,0,*67
1487714625.59,17580,11.38,72390.8,-10.95,-11.63,-11.67,0,*62
1487714626.87,17581,11.38,72380.3,-10.99,-11.67,-11.73,0,*6E
1487714628.16,17582,11.38,72382.8,-10.99,-11.67,-11.59,0,*65
1487714629.45,17583,11.38,72380.8,-10.99,-11.67,-11.73,0,*6C
1487714630.72,17584,11.38,72378.3,-10.97,-11.67,-11.67,0,*60
1487714632.01,17585,11.38,72382.5,-10.99,-11.67,-11.67,0,*6F
1487714633.28,17586,11.38,72380.3,-10.97,-11.67,-11.67,0,*62
1487714634.56,17587,11.38,72372.5,-10.99,-11.73,-11.73,0,*6D
1487714635.83,17588,11.38,72364.3,-10.97,-11.67,-11.81,0,*64
1487714637.09,17589,11.31,72336.0,-10.97,-11.85,-11.81,0,*69
1487714638.35,17590,11.38,72318.0,-10.97,-11.85,-11.85,0,*65
1487714639.64,17591,11.38,72306.0,-10.99,-11.85,-11.89,0,*66
1487714640.91,17592,11.38,72298.3,-10.97,-11.85,-11.97,0,*64
1487714642.2,17593,11.38,72294.5,-10.99,-11.89,-11.89,0,*68
1487714643.46,17594,11.38,72292.8,-10.97,-11.85,-11.89,0,*6D
1487714644.76,17595,11.38,72280.3,-10.99,-11.85,-11.89,0,*62
1487714646.05,17596,11.38,72288.3,-10.99,-11.89,-11.89,0,*6D
1487714647.33,17597,11.38,72280.0,-10.99,-11.97,-11.97,0,*6C
1487714648.62,17598,11.38,72266.3,-10.99,-11.89,-11.97,0,*6C
1487714649.92,17599,11.38,72266.8,-10.99,-11.89,-11.89,0,*62
1487714651.2,17600,11.38,72274.5,-10.99,-11.81,-11.85,0,*65
1487714652.48,17601,11.38,72296.5,-10.99,-11.81,-11.73,0,*6D
1487714653.77,17602,11.38,72278.8,-10.99,-11.73,-11.73,0,*63
1487714655.05,17603,11.38,72290.0,-10.99,-11.73,-11.73,0,*62
1487714656.34,17604,11.38,72300.0,-10.99,-11.73,-11.73,0,*65
1487714657.62,17605,11.38,72312.8,-10.99,-11.81,-11.73,0,*69
1487714658.91,17606,11.38,72320.3,-10.99,-11.73,-11.73,0,*67
1487714660.19,17607,11.38,72308.5,-10.99,-11.67,-11.81,0,*6E
1487714661.48,17608,11.38,72294.5,-10.99,-11.85,-11.81,0,*6D
1487714662.77,17609,11.38,72288.8,-10.99,-11.85,-11.85,0,*68
1487714664.03,17610,11.38,72300.5,-10.97,-11.85,-11.89,0,*62
1487714665.32,17611,11.38,72302.3,-10.99,-11.85,-11.85,0,*61
1487714666.58,17612,11.38,72332.3,-10.97,-11.85,-11.85,0,*6C
1487714667.85,17613,11.38,72324.0,-10.97,-11.89,-11.89,0,*6D
1487714669.14,17614,11.38,72308.3,-10.99,-11.89,-11.89,0,*64
1487714670.43,17615,11.38,72304.0,-10.99,-11.89,-11.89,0,*65
1487714671.73,17616,11.38,72286.5,-10.99,-11.89,-11.89,0,*66
1487714673.02,17617,11.38,72200.3,-10.99,-11.89,-11.89,0,*67
1487714674.31,17618,11.38,72190.3,-10.99,-11.89,-11.89,0,*68
1487714675.6,17619,11.38,72226.3,-10.99,-11.89,-11.89,0,*69
1487714676.9,17620,11.38,72232.8,-10.99,-11.89,-11.89,0,*63
1487714678.16,17621,11.38,72192.0,-11.01,-11.89,-11.89,0,*62
1487714679.43,17622,11.38,72188.8,-11.01,-11.85,-11.89,0,*6D
1487714680.69,17623,11.38,72208.5,-11.01,-11.85,-11.81,0,*64
1487714681.98,17624,11.38,72238.0,-10.99,-11.85,-11.85,0,*67
1487714683.24,17625,11.38,72268.0,-11.01,-11.85,-11.85,0,*66
1487714684.5,17626,11.38,72268.3,-11.01,-11.81,-11.81,0,*65
1487714685.76,17627,11.31,72280.8,-11.01,-11.81,-11.81,0,*64
1487714687.01,17628,11.38,72294.3,-11.01,-11.73,-11.81,0,*66
1487714688.29,17629,11.38,72320.0,-10.99,-11.73,-11.81,0,*67
1487714689.59,17630,11.38,72324.5,-10.99,-11.67,-11.67,0,*62
1487714690.87,17631,11.38,72332.8,-10.99,-11.67,-11.81,0,*6B
1487714692.16,17632,11.38,72336.8,-10.99,-11.73,-11.73,0,*60
1487714693.44,17633,11.38,72360.3,-10.99,-11.73,-11.73,0,*61
1487714694.73,17634,11.38,72366.0,-10.99,-11.73,-11.67,0,*63
1487714696.02,17635,11.38,72374.3,-10.99,-11.67,-11.67,0,*67
1487714697.31,17636,11.38,72368.5,-10.99,-11.67,-11.73,0,*61
1487714698.58,17637,11.38,72364.0,-11.01,-11.59,-11.67,0,*68
1487714699.85,17638,11.38,72368.0,-11.01,-11.59,-11.67,0,*67
1487714701.14,17639,11.38,72358.0,-10.99,-11.67,-11.67,0,*6B
1487714702.43,17640,11.38,72368.5,-10.99,-11.67,-11.73,0,*60
1487714703.71,17641,11.38,72378.0,-10.99,-11.73,-11.73,0,*64
1487714705.0,17642,11.38,72378.0,-10.99,-11.73,-11.73,0,*67
1487714706.29,17643,11.38,72376.0,-10.99,-11.67,-11.67,0,*66
1487714707.58,17644,11.38,72368.5,-10.99,-11.67,-11.67,0,*61
1487714708.87,17645,11.31,72374.0,-10.99,-11.67,-11.67,0,*60
1487714710.16,17646,11.38,72378.8,-10.99,-11.67,-11.73,0,*66
1487714711.46,17647,11.38,72380.8,-10.99,-11.67,-11.67,0,*62
1487714712.72,17648,11.38,72384.8,-10.97,-11.59,-11.73,0,*6B
1487714714.01,17649,11.38,72378.8,-10.99,-11.67,-11.67,0,*6C
1487714715.28,17650,11.38,72378.3,-11.01,-11.67,-11.59,0,*69
1487714716.57,17651,11.38,72386.8,-10.99,-11.67,-11.59,0,*68
1487714717.86,17652,11.38,72392.3,-10.99,-11.67,-11.67,0,*66
1487714719.15,17653,11.38,72384.0,-10.99,-11.67,-11.67,0,*67
1487714720.42,17654,11.38,72378.5,-10.97,-11.67,-11.67,0,*6E
1487714721.69,17655,11.38,72376.5,-10.97,-11.59,-11.67,0,*62
1487714722.95,17656,11.38,72372.3,-10.97,-11.67,-11.73,0,*69
1487714724.24,17657,11.38,72368.3,-10.99,-11.67,-11.67,0,*63
1487714725.53,17658,11.38,72374.5,-10.99,-11.67,-11.73,0,*69
1487714726.83,17659,11.38,72368.3,-10.99,-11.67,-11.67,0,*6D
1487714728.09,17660,11.38,72374.3,-10.97,-11.73,-11.73,0,*69
1487714729.35,17661,11.38,72392.0,-10.97,-11.67,-11.67,0,*68
1487714730.64,17662,11.38,72398.8,-10.99,-11.67,-11.73,0,*60
1487714731.93,17663,11.38,72398.5,-10.99,-11.73,-11.67,0,*61
1487714733.22,17664,11.38,72400.0,-10.99,-11.67,-11.67,0,*63
1487714734.49,17665,11.38,72388.3,-10.97,-11.73,-11.67,0,*69
1487714735.78,17666,11.38,72386.3,-10.99,-11.67,-11.73,0,*64
1487714737.07,17667,11.38,72384.0,-10.99,-11.67,-11.67,0,*60
1487714738.32,17668,11.38,72386.5,-10.97,-11.73,-11.81,0,*6C
1487714739.59,17669,11.38,72380.0,-10.97,-11.73,-11.67,0,*65
1487714740.85,17670,11.38,72386.8,-10.97,-11.73,-11.73,0,*68
1487714742.11,17671,11.38,72388.0,-10.97,-11.73,-11.73,0,*69
1487714743.39,17672,11.38,72392.0,-10.99,-11.73,-11.73,0,*64
1487714744.65,17673,11.38,72390.5,-10.97,-11.73,-11.73,0,*6B
1487714745.94,17674,11.38,72390.5,-10.99,-11.67,-11.73,0,*67
1487714747.2,17675,11.38,72390.5,-10.97,-11.73,-11.73,0,*6D
1487714748.49,17676,11.38,72390.0,-10.99,-11.73,-11.73,0,*60
1487714749.76,17677,11.38,72392.8,-10.97,-11.67,-11.67,0,*6F
1487714751.02,17678,11.38,72394.0,-10.97,-11.67,-11.67,0,*60
1487714752.29,17679,11.38,72392.3,-10.97,-11.73,-11.67,0,*64
1487714753.57,17680,11.31,72394.0,-10.99,-11.73,-11.67,0,*6C
1487714754.84,17681,11.38,72396.5,-10.97,-11.73,-11.67,0,*63
1487714756.1,17682,11.38,72402.0,-10.97,-11.67,-11.81,0,*6D
1487714757.36,17683,11.38,72400.3,-10.97,-11.73,-11.73,0,*64
1487714758.62,17684,11.38,72406.0,-10.97,-11.73,-11.73,0,*63
1487714759.88,17685,11.38,72408.0,-10.97,-11.81,-11.73,0,*6F
1487714761.16,17686,11.38,72396.5,-10.99,-11.73,-11.81,0,*62
1487714762.42,17687,11.38,72388.3,-10.97,-11.85,-11.81,0,*64
1487714763.68,17688,11.38,72398.8,-10.97,-11.81,-11.81,0,*6F
1487714764.94,17689,11.38,72392.8,-10.97,-11.85,-11.85,0,*6E
1487714766.2,17690,11.38,72390.0,-10.97,-11.85,-11.85,0,*66
1487714767.49,17691,11.38,72394.8,-10.99,-11.85,-11.85,0,*69
1487714768.76,17692,11.38,72394.5,-10.97,-11.85,-11.89,0,*68
1487714770.03,17693,11.31,72388.0,-10.97,-11.85,-11.89,0,*69
1487714771.29,17694,11.38,72392.3,-10.97,-11.97,-11.97,0,*62
1487714772.58,17695,11.38,72380.0,-10.99,-11.97,-11.97,0,*6D
1487714773.84,17696,11.38,72382.0,-10.99,-12.03,-11.97,0,*60
1487714775.1,17697,11.31,72372.8,-10.99,-12.03,-12.11,0,*6C
1487714776.39,17698,11.31,72362.5,-10.99,-11.89,-12.11,0,*62
1487714777.66,17699,11.38,72366.5,-10.97,-11.97,-11.89,0,*60
1487714778.95,17700,11.38,72366.5,-10.99,-11.89,-11.97,0,*6F
1487714780.24,17701,11.38,72366.8,-10.99,-11.89,-11.89,0,*61
1487714781.53,17702,11.38,72362.3,-10.99,-11.81,-11.89,0,*6A
1487714782.81,17703,11.31,72364.3,-10.99,-11.81,-11.85,0,*67
1487714784.09,17704,11.38,72358.8,-10.99,-11.81,-11.81,0,*64
1487714785.38,17705,11.38,72350.5,-10.99,-11.85,-11.85,0,*65
1487714786.67,17706,11.38,72346.5,-10.99,-11.85,-11.85,0,*66
1487714787.95,17707,11.38,72344.0,-10.99,-11.85,-11.81,0,*63
1487714789.24,17708,11.38,72324.8,-10.99,-11.81,-11.85,0,*6C
1487714790.52,17709,11.38,72316.3,-10.99,-11.81,-11.81,0,*69
1487714791.8,17710,11.38,72324.8,-10.99,-11.81,-11.81,0,*61
1487714793.08,17711,11.38,72336.8,-10.99,-11.73,-11.81,0,*6D
1487714794.37,17712,11.38,72344.5,-10.99,-11.67,-11.81,0,*6B
1487714795.65,17713,11.38,72340.3,-10.99,-11.73,-11.67,0,*67
1487714796.95,17714,11.38,72328.5,-10.99,-11.67,-11.67,0,*65
1487714798.23,17715,11.38,72314.0,-10.99,-11.73,-11.73,0,*64
1487714799.52,17716,11.31,72320.8,-10.99,-11.73,-11.73,0,*67
1487714800.8,17717,11.38,72340.0,-10.99,-11.73,-11.73,0,*66
1487714802.06,17718,11.38,72350.5,-10.97,-11.73,-11.73,0,*67
1487714803.34,17719,11.31,72334.0,-10.99,-11.73,-11.81,0,*65
1487714804.62,17720,11.38,72344.5,-10.99,-11.81,-11.81,0,*62
1487714805.9,17721,11.38,72336.0,-10.99,-11.81,-11.81,0,*63
1487714807.16,17722,11.38,72332.3,-10.97,-11.81,-11.81,0,*6E
1487714808.44,17723,11.38,72332.5,-10.99,-11.81,-11.81,0,*61
1487714809.72,17724,11.38,72336.0,-10.99,-11.81,-11.81,0,*66
1487714811.01,17725,11.38,72336.8,-10.99,-11.85,-11.85,0,*67
1487714812.29,17726,11.38,72324.5,-10.99,-11.81,-11.81,0,*64
1487714813.57,17727,11.38,72330.3,-10.99,-11.81,-11.81,0,*65
1487714814.86,17728,11.38,72336.0,-10.99,-11.85,-11.81,0,*6E
1487714816.12,17729,11.38,72324.0,-10.97,-11.85,-11.85,0,*65
1487714817.4,17730,11.38,72330.8,-10.99,-11.73,-11.81,0,*6E
1487714818.69,17731,11.38,72332.0,-10.99,-11.81,-11.73,0,*6F
1487714819.95,17732,11.38,72358.3,-10.97,-11.73,-11.73,0,*6F
1487714821.23,17733,11.38,72350.0,-10.99,-11.81,-11.81,0,*60
1487714822.51,17734,11.38,72366.5,-10.99,-11.81,-11.81,0,*67
1487714823.79,17735,11.38,72366.0,-10.99,-11.85,-11.81,0,*62
1487714825.07,17736,11.38,72366.3,-10.99,-11.73,-11.81,0,*68
1487714826.35,17737,11.38,72362.5,-10.99,-11.73,-11.81,0,*69
1487714827.62,17738,11.38,72358.8,-10.97,-11.73,-11.67,0,*60
1487714828.9,17739,11.38,72354.5,-10.99,-11.73,-11.73,0,*6A
1487714830.19,17740,11.38,72348.5,-10.99,-11.73,-11.73,0,*64
1487714831.48,17741,11.31,72346.3,-10.99,-11.67,-11.67,0,*65
1487714832.77,17742,11.38,72344.8,-10.99,-11.73,-11.67,0,*63
1487714834.05,17743,11.38,72338.5,-10.99,-11.67,-11.73,0,*62
1487714835.35,17744,11.38,72332.0,-10.99,-11.59,-11.67,0,*6D
1487714836.64,17745,11.38,72328.5,-10.99,-11.67,-11.73,0,*64
1487714837.9,17746,11.38,72322.8,-10.97,-11.59,-11.73,0,*64
1487714839.17,17747,11.31,72326.5,-10.97,-11.67,-11.73,0,*68
1487714840.46,17748,11.38,72342.5,-10.99,-11.67,-11.67,0,*6C
1487714841.75,17749,11.38,72348.5,-10.99,-11.67,-11.67,0,*6D
1487714843.04,17750,11.38,72368.3,-10.99,-11.73,-11.67,0,*60
1487714844.33,17751,11.38,72376.8,-10.99,-11.67,-11.73,0,*61
1487714845.61,17752,11.38,72374.5,-10.99,-11.73,-11.67,0,*62
1487714846.88,17753,11.38,72376.0,-10.97,-11.73,-11.67,0,*6D
1487714848.17,17754,11.38,72388.5,-10.99,-11.67,-11.67,0,*61
1487714849.45,17755,11.38,72382.5,-10.99,-11.73,-11.73,0,*60
1487714850.74,17756,11.38,72386.3,-10.99,-11.67,-11.73,0,*66
1487714852.0,17757,11.31,72388.0,-10.97,-11.73,-11.81,0,*61
1487714853.26,17758,11.38,72394.3,-10.97,-11.73,-11.85,0,*6A
1487714854.54,17759,11.31,72396.5,-10.99,-11.81,-11.81,0,*6C
