1487700001.26,5969,11.75,72332.8,-8.15,-9.11,-9.15,0,*6B
1487700002.54,5970,11.75,72312.8,-8.15,-9.11,-9.11,0,*67
1487700003.79,5971,11.75,72296.0,-8.15,-9.15,-9.23,0,*63
1487700005.02,5972,11.75,72286.3,-8.17,-9.15,-9.27,0,*66
1487700006.24,5973,11.75,72260.8,-8.17,-9.15,-9.19,0,*6A
1487700007.52,5974,11.75,72256.3,-8.15,-9.11,-9.11,0,*63
1487700008.72,5975,11.75,72236.3,-8.17,-9.19,-9.19,0,*60
1487700009.94,5976,11.75,72246.0,-8.19,-9.05,-9.05,0,*6D
1487700011.15,5977,11.81,72258.3,-8.17,-9.05,-9.15,0,*63
1487700012.37,5978,11.75,72260.8,-8.17,-9.05,-9.15,0,*6C
1487700013.57,5979,11.75,72270.5,-8.17,-9.01,-9.05,0,*68
1487700014.79,5980,11.75,72278.3,-8.19,-8.97,-9.01,0,*6A
1487700016.02,5981,11.75,72302.0,-8.19,-9.01,-9.01,0,*65
1487700017.23,5982,11.75,72324.3,-8.17,-9.01,-9.01,0,*68
1487700018.43,5983,11.75,72320.5,-8.17,-9.01,-9.01,0,*69
1487700019.65,5984,11.75,72308.3,-8.17,-9.01,-9.15,0,*6B
1487700020.84,5985,11.75,72258.5,-8.17,-9.05,-9.19,0,*62
1487700022.04,5986,11.75,72250.5,-8.17,-9.05,-9.19,0,*61
1487700023.29,5987,11.75,72270.3,-8.17,-9.15,-9.15,0,*6D
1487700024.51,5988,11.75,72276.8,-8.17,-9.05,-9.15,0,*63
1487700025.73,5989,11.75,72266.5,-8.19,-9.05,-9.05,0,*6D
1487700026.93,5990,11.75,72294.0,-8.17,-9.05,-9.05,0,*6B
1487700028.15,5991,11.75,72298.8,-8.19,-9.01,-9.05,0,*60
1487700029.35,5992,11.75,72372.3,-8.17,-9.01,-9.05,0,*6D
1487700030.55,5993,11.75,72362.3,-8.17,-9.01,-9.01,0,*68
1487700031.75,5994,11.75,72382.0,-8.17,-9.01,-9.05,0,*6B
1487700033.0,5995,11.75,72350.8,-8.17,-9.15,-9.15,0,*6E
1487700034.22,5996,11.75,72310.3,-8.19,-9.05,-9.05,0,*63
1487700035.42,5997,11.75,72268.8,-8.17,-9.05,-9.05,0,*6C
1487700036.61,5998,11.75,72296.5,-8.17,-9.05,-9.05,0,*63
1487700037.84,5999,11.75,72318.3,-8.19,-9.01,-9.05,0,*68
1487700039.06,6000,11.75,72332.5,-8.17,-9.05,-9.15,0,*69
1487700040.25,6001,11.75,72352.8,-8.17,-9.27,-9.27,0,*69
1487700041.49,6002,11.75,72360.8,-8.19,-9.27,-9.41,0,*64
1487700042.74,6003,11.75,72356.8,-8.19,-9.27,-9.41,0,*65
1487700043.92,6004,11.75,72346.8,-8.17,-9.31,-9.31,0,*6C
1487700045.11,6005,11.75,72344.5,-8.17,-9.31,-9.31,0,*6D
1487700046.33,6006,11.75,72358.0,-8.19,-9.19,-9.19,0,*60
1487700047.58,6007,11.75,72358.3,-8.19,-9.15,-9.19,0,*6D
1487700048.8,6008,11.75,72360.5,-8.17,-9.15,-9.19,0,*6C
1487700050.02,6009,11.75,72358.3,-8.19,-9.05,-9.05,0,*6F
1487700051.25,6010,11.75,72354.0,-8.19,-9.01,-9.01,0,*67
1487700052.47,6011,11.75,72360.0,-8.19,-8.97,-9.01,0,*68
1487700053.66,6012,11.75,72356.8,-8.17,-8.97,-8.97,0,*6B
1487700054.89,6013,11.75,72354.3,-8.19,-9.01,-9.01,0,*64
1487700056.11,6014,11.75,72364.3,-8.19,-9.01,-9.01,0,*63
1487700057.34,6015,11.75,72366.0,-8.19,-9.01,-9.01,0,*62
1487700058.57,6016,11.81,72356.8,-8.19,-9.01,-9.05,0,*65
1487700059.84,6017,11.75,72332.5,-8.19,-9.15,-9.15,0,*60
1487700061.09,6018,11.75,72290.8,-8.19,-9.15,-9.27,0,*6E
1487700062.31,6019,11.75,72274.8,-8.17,-9.15,-9.19,0,*6C
1487700063.53,6020,11.75,72280.3,-8.19,-9.05,-9.05,0,*64
1487700064.75,6021,11.75,72310.0,-8.19,-9.05,-9.05,0,*65
1487700065.95,6022,11.75,72334.3,-8.17,-9.05,-9.05,0,*68
1487700067.17,6023,11.75,72348.0,-8.19,-8.97,-8.97,0,*67
1487700068.39,6024,11.75,72342.5,-8.19,-9.01,-9.01,0,*60
1487700069.61,6025,11.75,72322.0,-8.19,-9.05,-9.05,0,*61
1487700070.83,6026,11.75,72312.8,-8.19,-9.19,-9.27,0,*6F
1487700072.05,6027,11.75,72292.5,-8.19,-9.27,-9.27,0,*63
1487700073.27,6028,11.75,72288.0,-8.19,-9.19,-9.27,0,*61
1487700074.52,6029,11.75,72280.5,-8.23,-9.23,-9.37,0,*61
1487700075.71,6030,11.75,72300.5,-8.21,-9.23,-9.31,0,*6D
1487700076.9,6031,11.75,72312.8,-8.21,-9.23,-9.19,0,*66
1487700078.13,6032,11.75,72324.3,-8.21,-9.11,-9.19,0,*64
1487700079.35,6033,11.75,72330.5,-8.21,-9.11,-9.19,0,*65
1487700080.57,6034,11.75,72330.0,-8.21,-9.05,-9.11,0,*6F
1487700081.8,6035,11.75,72328.8,-8.21,-9.01,-9.11,0,*6A
1487700083.01,6036,11.75,72336.3,-8.21,-9.01,-9.01,0,*68
1487700084.22,6037,11.81,72338.8,-8.21,-9.01,-9.01,0,*69
1487700085.42,6038,11.75,72342.0,-8.21,-9.01,-9.05,0,*62
1487700086.62,6039,11.75,72334.8,-8.21,-9.05,-9.05,0,*67
1487700087.82,6040,11.75,72330.3,-8.21,-9.05,-9.01,0,*6D
1487700089.02,6041,11.75,72324.8,-8.21,-9.05,-9.05,0,*68
1487700090.22,6042,11.75,72348.8,-8.21,-9.01,-9.01,0,*6B
1487700091.43,6043,11.75,72354.3,-8.21,-9.01,-9.05,0,*6E
1487700092.63,6044,11.75,72356.0,-8.21,-9.05,-9.05,0,*6D
1487700093.85,6045,11.75,72336.3,-8.19,-9.01,-9.01,0,*67
1487700095.06,6046,11.75,72332.0,-8.17,-9.01,-9.01,0,*6A
1487700096.25,6047,11.75,72332.8,-8.17,-8.97,-9.01,0,*65
1487700097.48,6048,11.75,72332.5,-8.19,-9.01,-9.01,0,*6A
1487700098.7,6049,11.75,72328.5,-8.19,-9.05,-9.01,0,*6F
1487700099.95,6050,11.75,72322.0,-8.19,-9.15,-9.05,0,*62
1487700101.23,6051,11.75,72316.8,-8.19,-9.15,-9.15,0,*62
1487700102.47,6052,11.75,72316.0,-8.19,-9.05,-9.15,0,*60
1487700103.69,6053,11.75,72320.8,-8.19,-9.05,-9.05,0,*60
1487700104.91,6054,11.75,72324.0,-8.19,-9.05,-9.05,0,*67
1487700106.11,6055,11.75,72324.3,-8.17,-9.05,-9.01,0,*6C
1487700107.34,6056,11.75,72334.3,-8.19,-9.01,-9.01,0,*65
1487700108.55,6057,11.81,72332.5,-8.21,-9.01,-9.01,0,*6F
1487700109.77,6058,11.75,72334.3,-8.19,-9.01,-8.97,0,*65
1487700110.99,6059,11.75,72332.0,-8.19,-8.97,-9.01,0,*64
1487700112.2,6060,11.75,72336.8,-8.19,-8.97,-8.97,0,*60
1487700113.43,6061,11.75,72338.0,-8.19,-8.89,-8.97,0,*6E
1487700114.64,6062,11.75,72338.0,-8.19,-8.97,-8.97,0,*62
1487700115.87,6063,11.75,72336.3,-8.19,-8.89,-9.01,0,*62
1487700117.09,6064,11.75,72332.8,-8.19,-8.97,-8.97,0,*64
1487700118.31,6065,11.75,72336.0,-8.19,-8.85,-8.97,0,*66
1487700119.53,6066,11.75,72336.8,-8.19,-8.89,-8.89,0,*66
1487700120.75,6067,11.75,72342.3,-8.19,-8.97,-8.89,0,*68
1487700121.96,6068,11.75,72332.0,-8.21,-9.01,-9.05,0,*67
1487700123.18,6069,11.75,72326.0,-8.19,-9.01,-9.01,0,*69
1487700124.4,6070,11.75,72314.5,-8.19,-8.97,-8.97,0,*61
1487700125.61,6071,11.75,72302.8,-8.19,-8.97,-8.97,0,*60
1487700126.84,6072,11.75,72292.0,-8.19,-8.97,-9.01,0,*6D
1487700128.06,6073,11.75,72290.3,-8.19,-8.97,-9.01,0,*6C
1487700129.28,6074,11.81,72294.0,-8.19,-9.01,-9.01,0,*65
1487700130.47,6075,11.75,72284.0,-8.17,-8.97,-8.97,0,*6A
1487700131.7,6076,11.81,72288.8,-8.19,-8.89,-8.97,0,*68
1487700132.9,6077,11.75,72294.5,-8.17,-8.89,-8.89,0,*68
1487700134.1,6078,11.75,72298.3,-8.17,-8.89,-8.89,0,*67
1487700135.33,6079,11.75,72288.5,-8.19,-8.85,-8.85,0,*68
1487700136.55,6080,11.75,72288.3,-8.19,-8.89,-8.89,0,*6E
1487700137.78,6081,11.75,72292.3,-8.19,-8.85,-8.89,0,*63
1487700139.0,6082,11.75,72300.0,-8.19,-8.89,-8.89,0,*6C
1487700140.21,6083,11.75,72302.5,-8.17,-8.89,-8.85,0,*6F
1487700141.43,6084,11.75,72296.0,-8.19,-8.89,-8.89,0,*6A
1487700142.63,6085,11.75,72296.0,-8.17,-8.89,-8.89,0,*65
1487700143.83,6086,11.75,72302.5,-8.17,-9.01,-8.97,0,*68
1487700145.06,6087,11.75,72298.8,-8.19,-8.89,-8.97,0,*66
1487700146.25,6088,11.75,72308.3,-8.17,-8.89,-8.97,0,*67
1487700147.46,6089,11.75,72306.8,-8.17,-8.85,-9.01,0,*64
1487700148.66,6090,11.75,72314.3,-8.17,-8.85,-8.85,0,*61
1487700149.86,6091,11.75,72308.3,-8.17,-8.89,-8.89,0,*60
1487700151.06,6092,11.75,72308.3,-8.17,-8.89,-8.97,0,*6C
1487700152.26,6093,11.75,72310.0,-8.17,-8.85,-8.89,0,*6E
1487700153.46,6094,11.75,72310.5,-8.17,-8.85,-8.85,0,*65
1487700154.66,6095,11.75,72312.5,-8.17,-8.85,-8.89,0,*68
1487700155.91,6096,11.75,72322.5,-8.15,-8.85,-8.81,0,*61
1487700157.14,6097,11.75,72326.3,-8.19,-8.89,-8.89,0,*68
1487700158.34,6098,11.75,72326.3,-8.17,-8.89,-8.89,0,*69
1487700159.54,6099,11.75,72338.8,-8.17,-8.85,-8.89,0,*64
1487700160.77,6100,11.75,72336.3,-8.19,-8.85,-8.89,0,*6B
1487700161.96,6101,11.75,72338.3,-8.17,-8.97,-8.97,0,*68
1487700163.16,6102,11.75,72350.0,-8.17,-8.89,-8.97,0,*64
1487700164.38,6103,11.75,72344.0,-8.19,-8.89,-8.97,0,*6B
1487700165.58,6104,11.75,72346.3,-8.17,-8.89,-8.89,0,*6D
1487700166.78,6105,11.75,72344.3,-8.17,-9.01,-9.01,0,*6C
1487700167.98,6106,11.75,72340.0,-8.17,-8.97,-9.01,0,*61
1487700169.17,6107,11.75,72340.5,-8.17,-8.97,-8.97,0,*6E
1487700170.38,6108,11.75,72336.5,-8.17,-9.01,-9.01,0,*61
1487700171.6,6109,11.75,72342.5,-8.19,-9.01,-9.01,0,*6E
1487700172.8,6110,11.75,72342.3,-8.17,-9.01,-9.05,0,*6C
1487700174.0,6111,11.75,72336.0,-8.17,-9.05,-9.05,0,*69
1487700175.22,6112,11.75,72332.5,-8.17,-9.05,-9.15,0,*6B
1487700176.44,6113,11.75,72320.8,-8.17,-9.15,-9.05,0,*6A
1487700177.69,6114,11.75,72322.3,-8.17,-9.15,-9.15,0,*6C
1487700178.94,6115,11.75,72320.5,-8.19,-9.15,-9.27,0,*62
1487700180.14,6116,11.75,72320.8,-8.17,-9.05,-9.05,0,*6E
1487700181.36,6117,11.75,72302.5,-8.17,-9.05,-9.15,0,*6E
1487700182.61,6118,11.75,72306.5,-8.17,-9.15,-9.15,0,*60
1487700183.83,6119,11.75,72308.0,-8.19,-9.05,-9.05,0,*6F
1487700185.02,6120,11.75,72312.5,-8.17,-9.05,-9.05,0,*6B
1487700186.24,6121,11.75,72322.8,-8.17,-9.05,-9.15,0,*6B
1487700187.47,6122,11.75,72324.5,-8.19,-9.05,-9.05,0,*67
1487700188.69,6123,11.75,72338.3,-8.19,-9.05,-9.05,0,*66
1487700189.91,6124,11.75,72344.5,-8.19,-9.05,-9.05,0,*61
1487700191.13,6125,11.75,72354.5,-8.19,-9.05,-9.05,0,*60
1487700192.37,6126,11.75,72346.8,-8.19,-9.05,-9.15,0,*62
1487700193.59,6127,11.75,72338.5,-8.19,-9.05,-9.05,0,*62
1487700194.81,6128,11.75,72332.8,-8.19,-9.05,-9.05,0,*6D
1487700196.03,6129,11.75,72328.0,-8.19,-9.05,-9.05,0,*6C
1487700197.31,6130,11.75,72332.8,-8.19,-9.15,-9.15,0,*64
1487700198.56,6131,11.75,72306.3,-8.19,-9.15,-9.27,0,*64
1487700199.78,6132,11.75,72326.3,-8.17,-9.15,-9.19,0,*64
1487700200.99,6133,11.75,72310.3,-8.19,-9.27,-9.31,0,*60
1487700202.2,6134,11.75,72308.5,-8.19,-9.31,-9.31,0,*60
1487700203.42,6135,11.75,72324.5,-8.19,-9.27,-9.31,0,*66
1487700204.63,6136,11.75,72288.3,-8.19,-9.27,-9.27,0,*62
1487700205.85,6137,11.75,72270.5,-8.19,-9.19,-9.19,0,*63
1487700207.07,6138,11.75,72266.8,-8.19,-9.27,-9.27,0,*6C
1487700208.29,6139,11.75,72268.0,-8.19,-9.27,-9.27,0,*6D
1487700209.54,6140,11.75,72260.8,-8.21,-9.37,-9.45,0,*6D
1487700210.81,6141,11.75,72242.5,-8.23,-9.45,-9.45,0,*6B
1487700212.0,6142,11.75,72256.8,-8.21,-9.31,-9.23,0,*69
1487700213.23,6143,11.75,72274.0,-8.21,-9.11,-9.19,0,*63
1487700214.48,6144,11.75,72274.0,-8.21,-9.11,-9.11,0,*6C
1487700215.73,6145,11.75,72270.8,-8.21,-9.11,-9.11,0,*6D
1487700216.93,6146,11.75,72270.5,-8.21,-9.05,-9.05,0,*6E
1487700218.13,6147,11.75,72278.8,-8.21,-9.01,-9.05,0,*6B
1487700219.36,6148,11.81,72288.3,-8.23,-9.05,-9.01,0,*66
1487700220.56,6149,11.75,72296.3,-8.21,-9.01,-9.05,0,*65
1487700221.79,6150,11.75,72302.8,-8.23,-9.01,-9.01,0,*6B
1487700223.01,6151,11.75,72304.8,-8.23,-9.05,-9.05,0,*6A
1487700224.28,6152,11.75,72310.5,-8.19,-9.15,-9.15,0,*60
1487700225.48,6153,11.75,72300.0,-8.21,-9.31,-9.23,0,*69
1487700226.72,6154,11.75,72304.8,-8.23,-9.31,-9.37,0,*69
1487700227.95,6155,11.75,72302.0,-8.21,-9.31,-9.37,0,*6A
1487700229.16,6156,11.75,72294.0,-8.23,-9.31,-9.31,0,*6D
1487700230.35,6157,11.75,72290.8,-8.21,-9.31,-9.31,0,*6E
1487700231.56,6158,11.75,72302.0,-8.23,-9.31,-9.31,0,*63
1487700232.78,6159,11.75,72304.5,-8.23,-9.31,-9.31,0,*62
1487700233.97,6160,11.75,72310.5,-8.21,-9.23,-9.23,0,*6A
1487700235.19,6161,11.75,72306.5,-8.23,-9.23,-9.19,0,*60
1487700236.38,6162,11.75,72300.3,-8.21,-9.23,-9.31,0,*6B
1487700237.6,6163,11.75,72288.3,-8.23,-9.31,-9.23,0,*68
1487700238.81,6164,11.75,72274.0,-8.23,-9.23,-9.31,0,*6F
1487700240.02,6165,11.75,72258.3,-8.23,-9.23,-9.31,0,*6E
1487700241.22,6166,11.75,72236.3,-8.21,-9.19,-9.31,0,*66
1487700242.43,6167,11.75,72228.0,-8.23,-9.23,-9.31,0,*6C
1487700243.7,6168,11.75,72238.8,-8.23,-9.11,-9.11,0,*60
1487700244.95,6169,11.75,72240.3,-8.23,-9.11,-9.05,0,*64
1487700246.18,6170,11.75,72246.3,-8.23,-9.05,-9.01,0,*6D
1487700247.41,6171,11.75,72256.5,-8.23,-9.01,-9.01,0,*68
1487700248.64,6172,11.75,72256.0,-8.23,-9.01,-9.01,0,*6B
1487700249.86,6173,11.75,72278.0,-8.23,-9.01,-9.05,0,*6E
1487700251.09,6174,11.75,72286.8,-8.23,-9.05,-9.05,0,*6D
1487700252.29,6175,11.75,72296.0,-8.21,-9.05,-9.01,0,*6A
1487700253.49,6176,11.75,72306.0,-8.21,-9.01,-9.05,0,*69
1487700254.69,6177,11.75,72310.5,-8.21,-9.01,-9.05,0,*68
1487700255.92,6178,11.75,72316.5,-8.23,-9.01,-9.05,0,*65
1487700257.12,6179,11.75,72318.5,-8.21,-9.01,-9.05,0,*66
1487700258.32,6180,11.75,72324.3,-8.21,-8.93,-9.01,0,*6E
1487700259.55,6181,11.75,72320.3,-8.23,-8.89,-9.01,0,*66
1487700260.76,6182,11.75,72318.0,-8.21,-8.93,-9.01,0,*6C
1487700261.96,6183,11.75,72318.8,-8.21,-8.93,-8.89,0,*6C
1487700263.17,6184,11.75,72310.3,-8.21,-8.93,-9.01,0,*6A
1487700264.37,6185,11.75,72312.0,-8.21,-8.93,-9.01,0,*6B
1487700265.58,6186,11.75,72312.0,-8.21,-8.89,-9.01,0,*63
1487700266.78,6187,11.75,72314.0,-8.21,-8.93,-9.05,0,*6D
1487700268.01,6188,11.75,72314.5,-8.23,-8.93,-9.01,0,*64
1487700269.21,6189,11.75,72310.5,-8.21,-8.93,-9.01,0,*67
1487700270.41,6190,11.75,72310.0,-8.21,-8.93,-8.93,0,*65
1487700271.64,6191,11.75,72304.0,-8.23,-9.01,-9.01,0,*66
1487700272.87,6192,11.75,72300.3,-8.23,-9.01,-9.05,0,*61
1487700274.07,6193,11.75,72312.3,-8.21,-8.93,-9.01,0,*6C
1487700275.3,6194,11.75,72332.0,-8.23,-8.89,-9.01,0,*62
1487700276.52,6195,11.75,72324.3,-8.23,-8.93,-9.01,0,*68
1487700277.75,6196,11.75,72320.0,-8.19,-8.89,-8.97,0,*67
1487700278.97,6197,11.75,72318.8,-8.19,-8.89,-8.97,0,*66
1487700280.17,6198,11.75,72326.5,-8.21,-9.01,-8.93,0,*67
1487700281.4,6199,11.75,72324.8,-8.19,-8.85,-8.89,0,*6B
1487700282.59,6200,11.75,72316.0,-8.17,-8.97,-8.97,0,*6A
1487700283.81,6201,11.75,72318.3,-8.19,-8.85,-8.97,0,*66
1487700285.03,6202,11.75,72312.5,-8.19,-8.89,-8.97,0,*69
1487700286.26,6203,11.75,72312.0,-8.19,-8.89,-8.89,0,*67
1487700287.49,6204,11.75,72312.0,-8.19,-8.89,-8.89,0,*60
1487700288.71,6205,11.75,72326.0,-8.19,-8.89,-8.89,0,*61
1487700289.94,6206,11.75,72328.0,-8.19,-8.89,-8.89,0,*62
1487700291.16,6207,11.75,72330.5,-8.19,-8.85,-8.89,0,*6F
1487700292.39,6208,11.75,72332.5,-8.19,-8.85,-8.89,0,*60
1487700293.59,6209,11.75,72318.8,-8.21,-8.89,-8.97,0,*69
1487700294.79,6210,11.75,72308.3,-8.21,-9.05,-9.05,0,*6E
1487700296.0,6211,11.75,72308.3,-8.21,-9.01,-9.01,0,*6F
1487700297.2,6212,11.75,72334.3,-8.21,-9.01,-8.93,0,*66
1487700298.4,6213,11.75,72326.5,-8.21,-9.01,-9.01,0,*6D
1487700299.63,6214,11.75,72332.0,-8.19,-9.01,-8.97,0,*6F
1487700300.82,6215,11.75,72326.0,-8.17,-9.01,-8.97,0,*60
1487700302.05,6216,11.75,72330.0,-8.19,-8.89,-8.97,0,*6C
1487700303.24,6217,11.75,72326.3,-8.17,-8.89,-8.97,0,*63
1487700304.45,6218,11.75,72336.3,-8.17,-8.89,-8.89,0,*63
1487700305.67,6219,11.75,72334.0,-8.19,-8.89,-8.89,0,*6C
1487700306.89,6220,11.75,72354.5,-8.19,-8.97,-8.97,0,*66
1487700308.1,6221,11.75,72336.8,-8.19,-8.97,-8.97,0,*67
1487700309.32,6222,11.75,72334.8,-8.19,-8.97,-9.01,0,*6A
1487700310.54,6223,11.75,72354.5,-8.19,-8.97,-8.97,0,*65
1487700311.76,6224,11.75,72334.5,-8.19,-8.97,-8.97,0,*62
1487700312.98,6225,11.75,72310.8,-8.19,-8.97,-9.01,0,*6D
1487700314.2,6226,11.75,72308.8,-8.19,-8.97,-9.01,0,*6E
1487700315.41,6227,11.75,72318.3,-8.19,-8.97,-8.97,0,*61
1487700316.63,6228,11.75,72316.8,-8.19,-8.97,-8.97,0,*6E
1487700317.85,6229,11.75,72280.3,-8.19,-8.89,-8.97,0,*60
1487700319.07,6230,11.75,72290.0,-8.19,-8.97,-8.97,0,*67
1487700320.28,6231,11.75,72298.0,-8.19,-8.97,-8.97,0,*66
1487700321.51,6232,11.75,72296.8,-8.19,-9.01,-9.01,0,*65
1487700322.73,6233,11.75,72306.0,-8.19,-8.97,-8.97,0,*64
1487700323.95,6234,11.75,72312.5,-8.19,-8.97,-9.01,0,*6D
1487700325.16,6235,11.75,72320.0,-8.19,-8.97,-8.97,0,*62
1487700326.35,6236,11.75,72324.3,-8.17,-8.97,-8.97,0,*6F
1487700327.58,6237,11.75,72328.0,-8.19,-9.01,-8.97,0,*6E
1487700328.79,6238,11.75,72324.3,-8.19,-8.97,-8.97,0,*6F
1487700330.02,6239,11.75,72328.5,-8.19,-8.89,-8.89,0,*6E
1487700331.24,6240,11.75,72330.3,-8.19,-8.85,-8.89,0,*6C
1487700332.45,6241,11.75,72332.8,-8.17,-8.85,-8.89,0,*63
1487700333.65,6242,11.75,72338.8,-8.17,-8.89,-8.85,0,*60
1487700334.87,6243,11.75,72338.8,-8.19,-8.85,-8.85,0,*63
1487700336.1,6244,11.75,72332.5,-8.19,-8.85,-8.85,0,*64
1487700337.33,6245,11.75,72340.0,-8.19,-8.85,-8.85,0,*65
1487700338.55,6246,11.75,72340.3,-8.19,-8.85,-8.85,0,*66
1487700339.78,6247,11.75,72350.8,-8.19,-8.85,-8.85,0,*67
1487700340.98,6248,11.75,72378.8,-8.17,-8.89,-8.85,0,*6A
1487700342.21,6249,11.75,72388.3,-8.19,-8.89,-8.89,0,*69
1487700343.42,6250,11.75,72388.5,-8.19,-8.97,-8.97,0,*61
1487700344.65,6251,11.75,72388.8,-8.19,-9.01,-8.85,0,*6D
1487700345.88,6252,11.75,72386.0,-8.19,-9.01,-9.01,0,*63
1487700347.1,6253,11.75,72376.5,-8.19,-8.97,-9.01,0,*6C
1487700348.3,6254,11.75,72376.0,-8.17,-9.01,-8.97,0,*65
1487700349.52,6255,11.75,72382.0,-8.19,-8.97,-9.01,0,*6A
1487700350.75,6256,11.75,72390.3,-8.19,-9.01,-9.01,0,*67
1487700351.97,6257,11.75,72386.3,-8.19,-9.01,-9.01,0,*66
1487700353.2,6258,11.75,72392.3,-8.19,-9.01,-9.01,0,*69
1487700354.43,6259,11.75,72394.8,-8.19,-9.01,-9.01,0,*68
1487700355.66,6260,11.75,72388.8,-8.19,-9.01,-9.01,0,*62
1487700356.85,6261,11.75,72394.0,-8.17,-8.97,-9.01,0,*63
1487700358.08,6262,11.75,72402.3,-8.19,-9.01,-9.01,0,*60
1487700359.28,6263,11.75,72410.0,-8.17,-9.01,-9.01,0,*6F
1487700360.51,6264,11.75,72412.5,-8.19,-9.01,-9.01,0,*66
1487700361.74,6265,11.75,72416.0,-8.19,-9.01,-9.01,0,*67
1487700362.93,6266,11.75,72422.0,-8.17,-8.97,-9.01,0,*64
1487700364.16,6267,11.75,72420.5,-8.19,-9.01,-8.97,0,*6B
1487700365.38,6268,11.75,72420.8,-8.19,-8.89,-8.97,0,*65
1487700366.6,6269,11.75,72418.3,-8.19,-8.97,-9.01,0,*65
1487700367.82,6270,11.75,72428.8,-8.19,-8.89,-8.97,0,*6C
1487700369.04,6271,11.75,72428.3,-8.19,-9.01,-9.05,0,*66
1487700370.29,6272,11.75,72416.0,-8.19,-9.15,-9.27,0,*60
1487700371.51,6273,11.75,72406.8,-8.19,-9.27,-9.27,0,*60
1487700372.76,6274,11.75,72390.5,-8.19,-9.31,-9.45,0,*64
1487700374.03,6275,11.75,72388.0,-8.19,-9.45,-9.53,0,*61
1487700375.3,6276,11.75,72390.3,-8.19,-9.45,-9.53,0,*62
1487700376.53,6277,11.75,72390.5,-8.21,-9.57,-9.57,0,*6F
1487700377.77,6278,11.75,72370.0,-8.21,-9.57,-9.57,0,*60
1487700379.01,6279,11.75,72350.8,-8.23,-9.71,-9.61,0,*62
1487700380.27,6280,11.75,72334.8,-8.23,-9.61,-9.57,0,*60
1487700381.52,6281,11.75,72334.8,-8.21,-9.49,-9.49,0,*66
1487700382.76,6282,11.75,72322.0,-8.21,-9.45,-9.49,0,*69
1487700384.03,6283,11.75,72334.5,-8.23,-9.45,-9.49,0,*6A
1487700385.29,6284,11.75,72306.0,-8.23,-9.57,-9.49,0,*6E
1487700386.56,6285,11.75,72284.5,-8.23,-9.37,-9.45,0,*65
1487700387.81,6286,11.75,72286.8,-8.23,-9.31,-9.37,0,*65
1487700389.03,6287,11.75,72290.3,-8.23,-9.23,-9.31,0,*61
1487700390.27,6288,11.75,72294.5,-8.23,-9.31,-9.37,0,*6B
1487700391.55,6289,11.75,72270.5,-8.23,-9.37,-9.45,0,*69
1487700392.79,6290,11.75,72260.8,-8.25,-9.41,-9.49,0,*6A
1487700394.03,6291,11.75,72260.5,-8.25,-9.49,-9.49,0,*63
1487700395.27,6292,11.75,72276.8,-8.25,-9.49,-9.49,0,*60
1487700396.52,6293,11.75,72228.5,-8.25,-9.41,-9.49,0,*69
1487700397.76,6294,11.75,72158.0,-8.25,-9.41,-9.49,0,*6E
1487700399.0,6295,11.75,72182.3,-8.25,-9.53,-9.53,0,*67
1487700400.26,6296,11.75,72198.0,-8.27,-9.53,-9.61,0,*67
1487700401.53,6297,11.75,72224.8,-8.27,-9.53,-9.53,0,*67
1487700402.78,6298,11.75,72254.3,-8.25,-9.37,-9.37,0,*6A
1487700403.99,6299,11.75,72268.8,-8.27,-9.27,-9.27,0,*69
1487700405.19,6300,11.75,72250.3,-8.25,-9.27,-9.27,0,*6A
1487700406.38,6301,11.75,72256.5,-8.25,-9.27,-9.27,0,*6B
1487700407.57,6302,11.75,72268.3,-8.25,-9.27,-9.23,0,*6C
1487700408.82,6303,11.75,72280.0,-8.25,-9.15,-9.15,0,*69
1487700410.09,6304,11.75,72284.5,-8.27,-9.15,-9.15,0,*6C
1487700411.36,6305,11.75,72292.5,-8.27,-9.11,-9.15,0,*69
1487700412.61,6306,11.75,72288.8,-8.25,-9.11,-9.11,0,*6C
1487700413.88,6307,11.75,72298.8,-8.27,-9.11,-9.11,0,*6F
1487700415.1,6308,11.75,72288.5,-8.25,-9.05,-9.11,0,*67
1487700416.32,6309,11.75,72288.0,-8.25,-9.05,-9.11,0,*66
1487700417.54,6310,11.75,72306.0,-8.25,-9.05,-9.11,0,*6E
1487700418.79,6311,11.75,72338.3,-8.25,-9.11,-9.11,0,*6A
1487700420.04,6312,11.75,72324.0,-8.25,-9.11,-9.11,0,*69
1487700421.23,6313,11.75,72318.5,-8.25,-9.23,-9.23,0,*68
1487700422.48,6314,11.75,72306.8,-8.25,-9.37,-9.49,0,*66
1487700423.72,6315,11.75,72296.5,-8.25,-9.41,-9.41,0,*6E
1487700424.97,6316,11.75,72290.8,-8.25,-9.41,-9.41,0,*6D
1487700426.24,6317,11.75,72286.3,-8.27,-9.41,-9.49,0,*66
1487700427.48,6318,11.75,72288.3,-8.25,-9.41,-9.49,0,*6B
1487700428.72,6319,11.75,72300.0,-8.25,-9.53,-9.53,0,*62
1487700429.96,6320,11.75,72306.5,-8.27,-9.61,-9.67,0,*6C
1487700431.22,6321,11.75,72322.3,-8.27,-9.53,-9.53,0,*6B
1487700432.49,6322,11.75,72314.0,-8.27,-9.53,-9.61,0,*69
1487700433.75,6323,11.75,72330.8,-8.27,-9.53,-9.61,0,*68
