1487646000.19,27604,11.81,72592.3,-3.51,-4.29,-4.29,0,*50
1487646001.42,27605,11.81,72592.5,-3.51,-4.41,-4.29,0,*5F
1487646002.64,27606,11.81,72590.3,-3.51,-4.33,-4.33,0,*52
1487646003.85,27607,11.81,72590.3,-3.51,-4.45,-4.45,0,*53
1487646005.04,27608,11.81,72588.8,-3.49,-4.45,-4.45,0,*55
1487646006.23,27609,11.81,72592.8,-3.49,-4.45,-4.45,0,*54
1487646007.42,27610,11.81,72602.3,-3.53,-4.37,-4.37,0,*57
1487646008.65,27611,11.81,72594.0,-3.51,-4.29,-4.25,0,*58
1487646009.88,27612,11.81,72586.5,-3.51,-4.29,-4.29,0,*57
1487646011.08,27613,11.81,72584.0,-3.53,-4.33,-4.33,0,*54
1487646012.3,27614,11.81,72590.0,-3.51,-4.33,-4.33,0,*51
1487646013.53,27615,11.81,72582.3,-3.51,-4.33,-4.33,0,*50
1487646014.76,27616,11.81,72582.5,-3.51,-4.33,-4.41,0,*56
1487646015.98,27617,11.81,72586.0,-3.51,-4.29,-4.29,0,*52
1487646017.21,27618,11.81,72578.5,-3.51,-4.25,-4.29,0,*51
1487646018.44,27619,11.81,72580.8,-3.51,-4.29,-4.29,0,*5C
1487646019.66,27620,11.81,72576.3,-3.51,-4.29,-4.29,0,*56
1487646020.87,27621,11.81,72566.8,-3.53,-4.21,-4.29,0,*5D
1487646022.1,27622,11.81,72562.5,-3.51,-4.25,-4.29,0,*58
1487646023.33,27623,11.81,72564.0,-3.51,-4.29,-4.29,0,*55
1487646024.56,27624,11.81,72566.8,-3.51,-4.29,-4.29,0,*52
1487646025.79,27625,11.81,72566.3,-3.51,-4.25,-4.25,0,*53
1487646027.01,27626,11.81,72570.3,-3.51,-4.25,-4.29,0,*5C
1487646028.24,27627,11.81,72562.0,-3.51,-4.29,-4.29,0,*51
1487646029.46,27628,11.81,72566.0,-3.51,-4.29,-4.33,0,*55
1487646030.69,27629,11.81,72562.0,-3.51,-4.33,-4.33,0,*5F
1487646031.91,27630,11.81,72552.3,-3.51,-4.29,-4.33,0,*5C
1487646033.14,27631,11.81,72560.8,-3.51,-4.29,-4.25,0,*5A
1487646034.37,27632,11.81,72568.8,-3.51,-4.25,-4.25,0,*55
1487646035.6,27633,11.81,72576.0,-3.51,-4.25,-4.25,0,*54
1487646036.82,27634,11.81,72574.5,-3.51,-4.13,-4.17,0,*57
1487646038.03,27635,11.81,72574.8,-3.53,-4.21,-4.29,0,*58
1487646039.25,27636,11.81,72574.5,-3.51,-4.29,-4.29,0,*51
1487646040.46,27637,11.81,72570.3,-3.49,-4.25,-4.25,0,*59
1487646041.66,27638,11.81,72572.3,-3.49,-4.25,-4.25,0,*56
1487646042.86,27639,11.81,72576.5,-3.49,-4.17,-4.25,0,*56
1487646044.08,27640,11.81,72572.5,-3.51,-4.05,-4.05,0,*50
1487646045.29,27641,11.81,72582.3,-3.49,-4.25,-4.25,0,*58
1487646046.48,27642,11.81,72572.0,-3.49,-4.45,-4.53,0,*5C
1487646047.68,27643,11.81,72572.0,-3.49,-4.53,-4.53,0,*5A
1487646048.87,27644,11.81,72580.0,-3.49,-4.41,-4.41,0,*5D
1487646050.1,27645,11.81,72576.0,-3.51,-4.33,-4.29,0,*5E
1487646051.3,27646,11.81,72574.0,-3.49,-4.29,-4.29,0,*5F
1487646052.5,27647,11.81,72576.3,-3.49,-4.33,-4.29,0,*55
1487646053.7,27648,11.81,72584.5,-3.49,-4.41,-4.41,0,*51
1487646054.92,27649,11.81,72580.0,-3.47,-4.37,-4.37,0,*5E
1487646056.12,27650,11.81,72564.8,-3.49,-4.33,-4.41,0,*5D
1487646057.34,27651,11.81,72568.5,-3.51,-4.45,-4.53,0,*57
1487646058.55,27652,11.81,72574.0,-3.51,-4.45,-4.45,0,*53
1487646059.76,27653,11.81,72572.8,-3.51,-4.53,-4.45,0,*55
1487646060.98,27654,11.81,72558.8,-3.51,-4.45,-4.53,0,*52
1487646062.18,27655,11.81,72572.0,-3.49,-4.53,-4.53,0,*5D
1487646063.41,27656,11.81,72564.5,-3.51,-4.33,-4.29,0,*5C
1487646064.64,27657,11.81,72588.0,-3.51,-4.29,-4.29,0,*56
1487646065.86,27658,11.81,72590.8,-3.51,-4.33,-4.33,0,*59
1487646067.09,27659,11.81,72592.0,-3.51,-4.33,-4.33,0,*58
1487646068.31,27660,11.81,72592.3,-3.51,-4.33,-4.33,0,*52
1487646069.54,27661,11.81,72588.5,-3.51,-4.29,-4.29,0,*53
1487646070.76,27662,11.81,72576.5,-3.51,-4.29,-4.29,0,*50
1487646071.99,27663,11.81,72570.3,-3.51,-4.29,-4.29,0,*51
1487646073.22,27664,11.81,72572.8,-3.51,-4.29,-4.25,0,*5A
1487646074.45,27665,11.81,72570.3,-3.51,-4.25,-4.29,0,*5B
1487646075.67,27666,11.81,72572.5,-3.51,-4.29,-4.29,0,*54
1487646076.88,27667,11.81,72564.0,-3.51,-4.45,-4.45,0,*55
1487646078.09,27668,11.81,72564.3,-3.49,-4.33,-4.41,0,*56
1487646079.31,27669,11.81,72564.5,-3.51,-4.33,-4.33,0,*5B
1487646080.51,27670,11.81,72564.0,-3.49,-4.41,-4.41,0,*5A
1487646081.7,27671,11.81,72576.3,-3.49,-4.53,-4.53,0,*5B
1487646082.93,27672,11.81,72582.8,-3.51,-4.65,-4.65,0,*51
1487646084.14,27673,11.81,72576.5,-3.53,-4.57,-4.57,0,*52
1487646085.34,27674,11.81,72574.0,-3.53,-4.57,-4.61,0,*50
1487646086.56,27675,11.81,72570.0,-3.51,-4.41,-4.45,0,*52
1487646087.78,27676,11.81,72568.3,-3.51,-4.53,-4.53,0,*55
1487646088.98,27677,11.81,72560.0,-3.53,-4.49,-4.49,0,*56
1487646090.17,27678,11.81,72556.0,-3.53,-4.45,-4.45,0,*59
1487646091.39,27679,11.81,72572.5,-3.51,-4.33,-4.33,0,*5A
1487646092.62,27680,11.81,72570.8,-3.51,-4.33,-4.41,0,*59
1487646093.83,27681,11.81,72558.5,-3.51,-4.45,-4.45,0,*5D
1487646095.03,27682,11.81,72556.3,-3.53,-4.37,-4.37,0,*5C
1487646096.23,27683,11.81,72562.3,-3.53,-4.49,-4.57,0,*52
1487646097.42,27684,11.81,72564.3,-3.53,-4.49,-4.49,0,*5A
1487646098.62,27685,11.81,72568.0,-3.53,-4.49,-4.49,0,*5B
1487646099.81,27686,11.81,72570.5,-3.53,-4.57,-4.45,0,*5B
1487646101.03,27687,11.81,72572.5,-3.51,-4.45,-4.41,0,*5F
1487646102.23,27688,11.81,72580.3,-3.53,-4.45,-4.37,0,*53
1487646103.42,27689,11.81,72576.3,-3.53,-4.45,-4.37,0,*52
1487646104.65,27690,11.81,72574.8,-3.51,-4.33,-4.33,0,*5D
1487646105.84,27691,11.81,72576.8,-3.53,-4.37,-4.37,0,*5E
1487646107.05,27692,11.81,72574.5,-3.53,-4.33,-4.29,0,*56
1487646108.24,27693,11.81,72576.8,-3.53,-4.29,-4.17,0,*51
1487646109.45,27694,11.81,72574.3,-3.53,-4.33,-4.33,0,*5B
1487646110.65,27695,11.81,72576.5,-3.53,-4.29,-4.33,0,*51
1487646111.87,27696,11.81,72576.8,-3.51,-4.29,-4.29,0,*5B
1487646113.1,27697,11.81,72576.8,-3.51,-4.25,-4.29,0,*56
1487646114.33,27698,11.81,72576.5,-3.51,-4.29,-4.29,0,*55
1487646115.56,27699,11.81,72578.0,-3.51,-4.25,-4.29,0,*58
1487646116.76,27700,11.81,72578.5,-3.53,-4.33,-4.33,0,*57
1487646117.98,27701,11.81,72576.8,-3.51,-4.29,-4.29,0,*54
1487646119.21,27702,11.81,72580.5,-3.51,-4.29,-4.29,0,*57
1487646120.41,27703,11.81,72584.0,-3.53,-4.33,-4.33,0,*54
1487646121.64,27704,11.81,72582.5,-3.51,-4.29,-4.29,0,*51
1487646122.87,27705,11.81,72582.8,-3.51,-4.25,-4.29,0,*5C
1487646124.1,27706,11.81,72588.8,-3.51,-4.25,-4.25,0,*53
1487646125.33,27707,11.81,72584.3,-3.51,-4.25,-4.25,0,*52
1487646126.55,27708,11.81,72584.5,-3.51,-4.25,-4.17,0,*5C
1487646127.78,27709,11.81,72590.0,-3.51,-4.25,-4.25,0,*5C
1487646129.01,27710,11.81,72590.5,-3.51,-4.25,-4.25,0,*54
1487646130.24,27711,11.81,72594.0,-3.51,-4.29,-4.25,0,*59
1487646131.46,27712,11.81,72594.8,-3.51,-4.17,-4.25,0,*57
1487646132.68,27713,11.81,72588.3,-3.51,-4.17,-4.17,0,*57
1487646133.91,27714,11.81,72584.5,-3.51,-4.25,-4.29,0,*5C
1487646135.14,27715,11.81,72586.0,-3.51,-4.25,-4.29,0,*5D
1487646136.36,27716,11.81,72582.3,-3.51,-4.17,-4.25,0,*53
1487646137.58,27717,11.81,72580.5,-3.51,-4.13,-4.17,0,*57
1487646138.78,27718,11.81,72574.0,-3.53,-4.17,-4.13,0,*5A
1487646140.0,27719,11.81,72566.5,-3.51,-4.17,-4.17,0,*5D
1487646141.23,27720,11.81,72564.5,-3.51,-4.25,-4.29,0,*5B
1487646142.43,27721,11.81,72576.5,-3.49,-4.25,-4.29,0,*53
1487646143.64,27722,11.81,72576.5,-3.49,-4.29,-4.25,0,*50
1487646144.84,27723,11.81,72566.0,-3.49,-4.25,-4.29,0,*51
1487646146.04,27724,11.81,72590.3,-3.49,-4.25,-4.29,0,*56
1487646147.24,27725,11.81,72608.8,-3.49,-4.17,-4.25,0,*5A
1487646148.44,27726,11.81,72600.8,-3.49,-4.29,-4.29,0,*58
1487646149.63,27727,11.81,72592.0,-3.49,-4.49,-4.49,0,*59
1487646150.86,27728,11.81,72586.3,-3.51,-4.53,-4.53,0,*5F
1487646152.05,27729,11.81,72580.0,-3.49,-4.41,-4.41,0,*57
1487646153.25,27730,11.81,72576.3,-3.49,-4.41,-4.41,0,*5F
1487646154.45,27731,11.81,72574.8,-3.49,-4.57,-4.57,0,*5E
1487646155.65,27732,11.81,72564.5,-3.49,-4.45,-4.57,0,*5E
1487646156.87,27733,11.81,72578.8,-3.51,-4.41,-4.45,0,*51
1487646158.06,27734,11.81,72588.5,-3.49,-4.45,-4.53,0,*5C
1487646159.27,27735,11.81,72584.8,-3.51,-4.45,-4.45,0,*53
1487646160.5,27736,11.81,72582.8,-3.51,-4.33,-4.33,0,*50
1487646161.72,27737,11.81,72580.3,-3.51,-4.33,-4.33,0,*51
1487646162.95,27738,11.81,72590.3,-3.51,-4.33,-4.33,0,*5E
1487646164.17,27739,11.81,72588.8,-3.51,-4.33,-4.33,0,*5F
1487646165.4,27740,11.81,72594.3,-3.51,-4.33,-4.33,0,*51
1487646166.63,27741,11.81,72596.0,-3.51,-4.33,-4.25,0,*57
1487646167.85,27742,11.81,72598.0,-3.51,-4.29,-4.29,0,*53
1487646169.08,27743,11.81,72596.8,-3.51,-4.41,-4.41,0,*52
1487646170.34,27744,11.81,72594.8,-3.51,-4.77,-4.69,0,*5A
1487646171.59,27745,11.81,72586.0,-3.53,-4.73,-4.85,0,*5F
1487646172.82,27746,11.81,72586.0,-3.51,-4.57,-4.57,0,*57
1487646174.02,27747,11.81,72584.8,-3.53,-4.49,-4.57,0,*5B
1487646175.26,27748,11.81,72588.5,-3.53,-4.69,-4.69,0,*5B
1487646176.51,27749,11.81,72584.0,-3.53,-4.81,-4.81,0,*5A
1487646177.76,27750,11.81,72584.0,-3.53,-4.81,-4.81,0,*52
1487646179.02,27751,11.81,72580.8,-3.51,-4.69,-4.77,0,*5E
1487646180.27,27752,11.81,72582.5,-3.53,-4.81,-4.73,0,*5D
1487646181.51,27753,11.81,72582.0,-3.53,-4.81,-4.93,0,*52
1487646182.75,27754,11.81,72572.3,-3.53,-4.93,-4.93,0,*56
1487646184.0,27755,11.81,72568.8,-3.57,-4.85,-4.89,0,*5F
1487646185.26,27756,11.81,72570.8,-3.55,-4.73,-4.73,0,*52
1487646186.53,27757,11.81,72566.5,-3.55,-4.81,-4.81,0,*53
1487646187.8,27758,11.81,72576.0,-3.55,-4.73,-4.73,0,*5C
1487646189.06,27759,11.81,72576.8,-3.55,-4.73,-4.73,0,*5D
1487646190.26,27760,11.81,72570.3,-3.57,-4.53,-4.49,0,*5E
1487646191.46,27761,11.81,72566.8,-3.57,-4.41,-4.37,0,*55
1487646192.68,27762,11.81,72574.3,-3.55,-4.37,-4.37,0,*55
1487646193.9,27763,11.81,72576.5,-3.55,-4.37,-4.41,0,*55
1487646195.1,27764,11.81,72578.5,-3.55,-4.45,-4.45,0,*53
1487646196.32,27765,11.81,72582.5,-3.55,-4.37,-4.33,0,*56
1487646197.53,27766,11.81,72594.5,-3.55,-4.45,-4.45,0,*51
1487646198.75,27767,11.81,72596.0,-3.57,-4.65,-4.73,0,*55
1487646200.02,27768,11.81,72582.3,-3.55,-4.69,-4.69,0,*5F
1487646201.26,27769,11.81,72560.5,-3.55,-4.99,-4.93,0,*54
1487646202.5,27770,11.81,72542.8,-3.57,-4.77,-4.85,0,*59
1487646203.75,27771,11.81,72558.5,-3.57,-4.89,-4.89,0,*55
1487646204.98,27772,11.81,72556.8,-3.57,-5.03,-4.99,0,*54
1487646206.25,27773,11.81,72564.8,-3.59,-4.85,-4.89,0,*55
1487646207.52,27774,11.81,72554.3,-3.59,-4.77,-4.85,0,*53
1487646208.78,27775,11.81,72534.5,-3.59,-4.73,-4.77,0,*5B
1487646210.03,27776,11.81,72552.3,-3.59,-4.73,-4.65,0,*5B
1487646211.3,27777,11.81,72574.3,-3.59,-4.73,-4.73,0,*5D
1487646212.5,27778,11.81,72582.0,-3.57,-4.53,-4.53,0,*5C
1487646213.72,27779,11.81,72580.3,-3.55,-4.49,-4.49,0,*5F
1487646214.94,27780,11.81,72592.0,-3.55,-4.57,-4.57,0,*59
1487646216.17,27781,11.81,72590.5,-3.59,-4.61,-4.65,0,*50
1487646217.37,27782,11.81,72588.8,-3.57,-4.41,-4.41,0,*59
1487646218.59,27783,11.81,72584.3,-3.59,-4.41,-4.37,0,*57
1487646219.79,27784,11.81,72584.0,-3.61,-4.37,-4.41,0,*5B
1487646221.01,27785,11.81,72580.3,-3.59,-4.37,-4.33,0,*54
1487646222.23,27786,11.81,72578.3,-3.59,-4.37,-4.33,0,*57
1487646223.45,27787,11.81,72578.5,-3.59,-4.37,-4.37,0,*52
1487646224.67,27788,11.81,72586.0,-3.59,-4.33,-4.33,0,*5D
1487646225.91,27789,11.81,72584.8,-3.59,-4.21,-4.21,0,*5C
1487646227.14,27790,11.81,72578.0,-3.59,-4.25,-4.33,0,*53
1487646228.34,27791,11.81,72580.0,-3.57,-4.25,-4.25,0,*5B
1487646229.55,27792,11.81,72586.0,-3.57,-4.25,-4.33,0,*5F
1487646230.74,27793,11.81,72588.5,-3.57,-4.37,-4.33,0,*5D
1487646231.94,27794,11.81,72594.5,-3.57,-4.33,-4.33,0,*5E
1487646233.17,27795,11.81,72598.8,-3.55,-4.29,-4.29,0,*5D
1487646234.38,27796,11.81,72586.8,-3.57,-4.25,-4.21,0,*58
1487646235.58,27797,11.81,72594.3,-3.57,-4.33,-4.33,0,*5D
1487646236.78,27798,11.81,72570.5,-3.57,-4.37,-4.37,0,*52
1487646238.0,27799,11.81,72576.8,-3.55,-4.45,-4.57,0,*52
1487646239.19,27800,11.81,72590.0,-3.57,-4.37,-4.41,0,*5D
1487646240.39,27801,11.81,72572.3,-3.57,-4.41,-4.41,0,*5D
1487646241.59,27802,11.81,72570.5,-3.57,-4.41,-4.41,0,*5E
1487646242.79,27803,11.81,72570.0,-3.57,-4.41,-4.41,0,*5F
1487646243.99,27804,11.81,72564.0,-3.57,-4.61,-4.53,0,*59
1487646245.21,27805,11.81,72544.8,-3.55,-4.49,-4.57,0,*54
1487646246.41,27806,11.81,72502.8,-3.57,-4.41,-4.49,0,*52
1487646247.63,27807,11.81,72494.8,-3.55,-4.49,-4.57,0,*56
1487646248.88,27808,11.81,72514.5,-3.57,-4.73,-4.73,0,*54
1487646250.12,27809,11.81,72482.0,-3.57,-4.85,-4.85,0,*55
1487646251.35,27810,11.81,72460.3,-3.57,-4.73,-4.65,0,*5A
1487646252.57,27811,11.81,72464.0,-3.57,-4.73,-4.65,0,*5B
1487646253.82,27812,11.81,72482.8,-3.57,-4.73,-4.73,0,*5F
1487646255.06,27813,11.81,72484.5,-3.57,-4.73,-4.73,0,*5E
1487646256.33,27814,11.81,72512.3,-3.59,-4.73,-4.73,0,*57
1487646257.6,27815,11.81,72534.5,-3.59,-4.73,-4.85,0,*5F
1487646258.83,27816,11.81,72526.3,-3.59,-4.65,-4.65,0,*55
1487646260.06,27817,11.81,72528.8,-3.61,-4.65,-4.69,0,*53
1487646261.3,27818,11.81,72562.0,-3.61,-4.69,-4.69,0,*50
1487646262.53,27819,11.81,72562.8,-3.59,-4.61,-4.65,0,*5E
1487646263.79,27820,11.81,72570.3,-3.59,-4.73,-4.77,0,*54
1487646265.02,27821,11.81,72564.3,-3.59,-4.65,-4.65,0,*51
1487646266.22,27822,11.81,72572.3,-3.61,-4.53,-4.49,0,*52
1487646267.4,27823,11.81,72566.5,-3.61,-4.45,-4.45,0,*58
1487646268.62,27824,11.81,72588.0,-3.59,-4.37,-4.33,0,*50
1487646269.82,27825,11.81,72586.8,-3.61,-4.37,-4.37,0,*5E
1487646271.05,27826,11.81,72584.8,-3.59,-4.33,-4.37,0,*52
1487646272.27,27827,11.81,72586.5,-3.59,-4.37,-4.37,0,*57
1487646273.49,27828,11.81,72582.0,-3.59,-4.37,-4.37,0,*58
1487646274.71,27829,11.81,72586.0,-3.59,-4.37,-4.33,0,*5D
1487646275.94,27830,11.81,72584.3,-3.59,-4.33,-4.33,0,*51
1487646277.16,27831,11.81,72582.8,-3.59,-4.37,-4.37,0,*50
1487646278.38,27832,11.81,72592.0,-3.59,-4.37,-4.33,0,*57
1487646279.61,27833,11.81,72596.3,-3.59,-4.25,-4.33,0,*55
1487646280.83,27834,11.81,72592.8,-3.55,-4.29,-4.29,0,*59
1487646282.05,27835,11.81,72608.8,-3.59,-4.33,-4.33,0,*54
1487646283.29,27836,11.81,72606.0,-3.59,-4.21,-4.25,0,*53
1487646284.49,27837,11.81,72612.5,-3.57,-4.33,-4.33,0,*58
1487646285.7,27838,11.81,72612.3,-3.57,-4.25,-4.25,0,*57
1487646286.9,27839,11.81,72610.8,-3.57,-4.25,-4.33,0,*51
1487646288.1,27840,11.81,72606.5,-3.57,-4.33,-4.33,0,*58
1487646289.3,27841,11.81,72610.0,-3.57,-4.37,-4.33,0,*5D
1487646290.5,27842,11.81,72606.5,-3.57,-4.37,-4.37,0,*5A
1487646291.7,27843,11.81,72616.0,-3.57,-4.33,-4.37,0,*5F
1487646292.93,27844,11.81,72614.3,-3.59,-4.41,-4.41,0,*52
1487646294.12,27845,11.81,72604.8,-3.57,-4.53,-4.49,0,*56
1487646295.34,27846,11.81,72600.8,-3.55,-4.49,-4.49,0,*5C
1487646296.53,27847,11.81,72598.8,-3.57,-4.49,-4.41,0,*57
1487646297.73,27848,11.81,72606.0,-3.57,-4.41,-4.41,0,*50
1487646298.93,27849,11.81,72586.5,-3.57,-4.37,-4.37,0,*51
1487646300.13,27850,11.81,72560.5,-3.57,-4.37,-4.37,0,*59
1487646301.33,27851,11.81,72546.3,-3.57,-4.37,-4.33,0,*5C
1487646302.53,27852,11.81,72542.8,-3.57,-4.37,-4.37,0,*5B
1487646303.72,27853,11.81,72546.8,-3.57,-4.37,-4.37,0,*5A
1487646304.93,27854,11.81,72554.5,-3.57,-4.33,-4.33,0,*5D
1487646306.13,27855,11.81,72552.8,-3.57,-4.21,-4.33,0,*5F
1487646307.34,27856,11.81,72552.0,-3.57,-4.33,-4.33,0,*5F
1487646308.54,27857,11.81,72562.5,-3.57,-4.33,-4.33,0,*5E
1487646309.74,27858,11.81,72560.8,-3.57,-4.33,-4.33,0,*51
1487646310.95,27859,11.81,72566.0,-3.57,-4.33,-4.25,0,*57
1487646312.14,27860,11.81,72564.3,-3.57,-4.37,-4.33,0,*5E
1487646313.34,27861,11.81,72580.0,-3.57,-4.37,-4.37,0,*5B
1487646314.54,27862,11.81,72584.8,-3.57,-4.37,-4.37,0,*58
1487646315.76,27863,11.81,72598.5,-3.55,-4.29,-4.29,0,*5B
1487646316.96,27864,11.81,72600.0,-3.57,-4.37,-4.37,0,*5E
1487646318.17,27865,11.81,72600.0,-3.57,-4.33,-4.37,0,*5B
1487646319.37,27866,11.81,72598.3,-3.57,-4.33,-4.33,0,*5C
1487646320.59,27867,11.81,72602.5,-3.55,-4.33,-4.33,0,*5F
1487646321.8,27868,11.81,72606.5,-3.57,-4.33,-4.33,0,*52
1487646322.99,27869,11.81,72610.5,-3.57,-4.37,-4.37,0,*53
1487646324.19,27870,11.81,72610.5,-3.57,-4.37,-4.37,0,*5B
1487646325.4,27871,11.81,72604.5,-3.57,-4.33,-4.37,0,*5E
1487646326.6,27872,11.81,72600.5,-3.57,-4.37,-4.37,0,*59
1487646327.8,27873,11.81,72592.0,-3.57,-4.37,-4.37,0,*58
1487646329.0,27874,11.81,72592.0,-3.57,-4.37,-4.37,0,*5F
1487646330.22,27875,11.81,72596.8,-3.55,-4.33,-4.33,0,*5C
1487646331.42,27876,11.81,72596.0,-3.57,-4.37,-4.37,0,*5D
1487646332.64,27877,11.81,72600.3,-3.55,-4.33,-4.33,0,*5E
1487646333.86,27878,11.81,72600.3,-3.55,-4.33,-4.33,0,*51
1487646335.08,27879,11.81,72598.8,-3.55,-4.37,-4.33,0,*54
1487646336.27,27880,11.81,72606.3,-3.57,-4.49,-4.41,0,*5C
1487646337.49,27881,11.81,72594.0,-3.55,-4.37,-4.45,0,*52
1487646338.7,27882,11.81,72594.3,-3.55,-4.45,-4.37,0,*51
1487646339.9,27883,11.81,72592.8,-3.57,-4.45,-4.37,0,*52
1487646341.11,27884,11.81,72594.3,-3.55,-4.37,-4.45,0,*57
1487646342.32,27885,11.81,72596.0,-3.55,-4.45,-4.37,0,*56
1487646343.54,27886,11.81,72594.8,-3.55,-4.45,-4.49,0,*5C
1487646344.74,27887,11.81,72594.0,-3.55,-4.45,-4.45,0,*51
1487646345.94,27888,11.81,72592.0,-3.57,-4.49,-4.49,0,*5C
1487646347.14,27889,11.81,72592.3,-3.57,-4.41,-4.41,0,*5D
1487646348.34,27890,11.81,72596.0,-3.57,-4.41,-4.49,0,*5D
1487646349.54,27891,11.81,72596.5,-3.57,-4.61,-4.49,0,*5E
1487646350.76,27892,11.81,72600.0,-3.55,-4.49,-4.61,0,*5F
1487646351.96,27893,11.81,72598.8,-3.57,-4.65,-4.65,0,*56
1487646353.16,27894,11.81,72590.5,-3.57,-4.65,-4.65,0,*51
1487646354.38,27895,11.81,72588.0,-3.59,-4.53,-4.53,0,*5E
1487646355.61,27896,11.81,72578.3,-3.59,-4.49,-4.53,0,*56
1487646356.83,27897,11.81,72576.0,-3.59,-4.49,-4.49,0,*5C
1487646358.02,27898,11.81,72572.3,-3.57,-4.49,-4.61,0,*57
1487646359.22,27899,11.81,72572.8,-3.57,-4.49,-4.49,0,*5C
1487646360.42,27900,11.81,72570.0,-3.57,-4.41,-4.49,0,*55
1487646361.62,27901,11.81,72568.0,-3.57,-4.41,-4.49,0,*54
1487646362.82,27902,11.81,72566.8,-3.57,-4.33,-4.33,0,*5F
1487646364.02,27903,11.81,72558.3,-3.57,-4.37,-4.33,0,*5A
1487646365.21,27904,11.81,72554.8,-3.57,-4.37,-4.41,0,*58
1487646366.41,27905,11.81,72542.0,-3.57,-4.49,-4.41,0,*50
1487646367.61,27906,11.81,72554.8,-3.57,-4.41,-4.37,0,*5A
1487646368.81,27907,11.81,72566.8,-3.57,-4.49,-4.53,0,*51
1487646370.01,27908,11.81,72586.8,-3.57,-4.61,-4.53,0,*54
1487646371.22,27909,11.81,72586.5,-3.57,-4.65,-4.65,0,*54
1487646372.44,27910,11.81,72578.3,-3.59,-4.61,-4.61,0,*52
1487646373.67,27911,11.81,72588.3,-3.59,-4.61,-4.53,0,*52
1487646374.91,27912,11.81,72590.3,-3.59,-4.65,-4.73,0,*57
1487646376.14,27913,11.81,72588.5,-3.59,-4.53,-4.61,0,*50
1487646377.36,27914,11.81,72594.0,-3.59,-4.41,-4.49,0,*5E
1487646378.58,27915,11.81,72588.5,-3.59,-4.33,-4.41,0,*52
1487646379.81,27916,11.81,72588.3,-3.59,-4.37,-4.37,0,*54
1487646381.01,27917,11.81,72584.8,-3.61,-4.53,-4.53,0,*5E
1487646382.23,27918,11.81,72588.8,-3.59,-4.41,-4.41,0,*5A
1487646383.45,27919,11.81,72588.5,-3.59,-4.49,-4.49,0,*5B
1487646384.67,27920,11.81,72588.3,-3.59,-4.41,-4.49,0,*59
1487646385.87,27921,11.81,72588.5,-3.61,-4.53,-4.53,0,*5B
1487646387.08,27922,11.81,72594.0,-3.61,-4.57,-4.65,0,*59
1487646388.3,27923,11.81,72588.8,-3.59,-4.61,-4.61,0,*52
1487646389.52,27924,11.81,72586.5,-3.59,-4.53,-4.61,0,*54
1487646390.73,27925,11.81,72574.8,-3.61,-4.57,-4.57,0,*5F
1487646391.95,27926,11.81,72576.3,-3.59,-4.61,-4.61,0,*57
1487646393.18,27927,11.81,72580.5,-3.61,-4.69,-4.65,0,*51
1487646394.4,27928,11.81,72588.0,-3.59,-4.65,-4.61,0,*5D
1487646395.6,27929,11.81,72584.0,-3.61,-4.65,-4.57,0,*52
1487646396.81,27930,11.81,72568.5,-3.61,-4.65,-4.57,0,*5A
1487646398.01,27931,11.81,72574.5,-3.61,-4.57,-4.57,0,*5A
1487646399.23,27932,11.81,72548.5,-3.59,-4.49,-4.41,0,*5A
1487646400.42,27933,11.81,72558.0,-3.61,-4.45,-4.45,0,*58
1487646401.61,27934,11.81,72554.3,-3.61,-4.45,-4.45,0,*5F
1487646402.84,27935,11.81,72562.3,-3.59,-4.33,-4.37,0,*51
1487646404.04,27936,11.81,72560.3,-3.61,-4.37,-4.37,0,*5D
1487646405.24,27937,11.81,72566.5,-3.61,-4.41,-4.41,0,*5C
1487646406.47,27938,11.81,72574.5,-3.59,-4.33,-4.37,0,*5C
1487646407.69,27939,11.81,72580.3,-3.59,-4.33,-4.33,0,*59
1487646408.89,27940,11.81,72574.0,-3.61,-4.41,-4.41,0,*5C
1487646410.09,27941,11.81,72566.3,-3.61,-4.41,-4.41,0,*5D
1487646411.31,27942,11.81,72576.8,-3.59,-4.37,-4.37,0,*55
1487646412.53,27943,11.81,72580.0,-3.59,-4.37,-4.41,0,*55
1487646413.75,27944,11.81,72592.8,-3.59,-4.37,-4.41,0,*52
1487646414.94,27945,11.81,72598.0,-3.61,-4.41,-4.45,0,*5D
1487646416.17,27946,11.81,72594.8,-3.59,-4.37,-4.37,0,*51
1487646417.39,27947,11.81,72602.0,-3.59,-4.37,-4.37,0,*50
1487646418.59,27948,11.81,72602.0,-3.61,-4.41,-4.41,0,*54
1487646419.79,27949,11.81,72596.0,-3.61,-4.41,-4.41,0,*55
1487646421.01,27950,11.81,72606.8,-3.59,-4.37,-4.33,0,*52
1487646422.2,27951,11.81,72606.5,-3.61,-4.41,-4.41,0,*5C
1487646423.4,27952,11.81,72606.3,-3.61,-4.41,-4.41,0,*5F
1487646424.63,27953,11.81,72612.5,-3.59,-4.33,-4.25,0,*52
1487646425.83,27954,11.81,72604.8,-3.61,-4.37,-4.37,0,*59
1487646427.05,27955,11.81,72606.3,-3.59,-4.37,-4.37,0,*53
1487646428.27,27956,11.81,72604.0,-3.59,-4.37,-4.45,0,*55
1487646429.46,27957,11.81,72604.3,-3.61,-4.45,-4.45,0,*5A
1487646430.68,27958,11.81,72604.0,-3.59,-4.41,-4.41,0,*5E
