1487703600.48,8891,11.56,72240.0,-10.27,-11.23,-11.23,0,*5C
1487703601.72,8892,11.56,72248.0,-10.27,-11.23,-11.29,0,*55
1487703602.95,8893,11.56,72256.5,-10.27,-11.23,-11.29,0,*54
1487703604.23,8894,11.56,72268.0,-10.29,-11.33,-11.33,0,*57
1487703605.52,8895,11.56,72266.8,-10.29,-11.33,-11.33,0,*56
1487703606.75,8896,11.56,72274.5,-10.27,-11.19,-11.29,0,*58
1487703607.95,8897,11.5,72266.0,-10.27,-11.23,-11.15,0,*5F
1487703609.16,8898,11.56,72260.3,-10.27,-11.15,-11.15,0,*55
1487703610.36,8899,11.5,72264.5,-10.27,-11.19,-11.19,0,*54
1487703611.59,8900,11.5,72244.3,-10.25,-11.15,-11.15,0,*57
1487703612.83,8901,11.56,72246.0,-10.25,-11.15,-11.15,0,*56
1487703614.03,8902,11.56,72234.5,-10.27,-11.15,-11.23,0,*52
1487703615.24,8903,11.56,72224.3,-10.27,-11.41,-11.45,0,*52
1487703616.53,8904,11.56,72220.3,-10.29,-11.81,-11.85,0,*5B
1487703617.79,8905,11.56,72212.3,-10.27,-11.89,-11.89,0,*50
1487703619.07,8906,11.56,72214.0,-10.29,-11.85,-11.85,0,*5D
1487703620.35,8907,11.56,72208.0,-10.29,-11.73,-11.73,0,*5C
1487703621.64,8908,11.5,72180.8,-10.29,-11.59,-11.59,0,*53
1487703622.9,8909,11.5,72166.5,-10.29,-11.55,-11.45,0,*53
1487703624.19,8910,11.5,72164.5,-10.29,-11.59,-11.67,0,*57
1487703625.47,8911,11.56,72182.5,-10.29,-11.73,-11.81,0,*56
1487703626.75,8912,11.5,72174.0,-10.29,-11.81,-11.81,0,*58
1487703628.03,8913,11.5,72142.3,-10.29,-11.73,-11.81,0,*54
1487703629.31,8914,11.56,72176.0,-10.29,-11.73,-11.73,0,*5E
1487703630.57,8915,11.5,72172.8,-10.31,-11.59,-11.59,0,*56
1487703631.83,8916,11.56,72188.5,-10.31,-11.59,-11.59,0,*55
1487703633.12,8917,11.5,72190.8,-10.33,-11.59,-11.63,0,*5F
1487703634.35,8918,11.56,72212.0,-10.31,-11.55,-11.45,0,*5A
1487703635.6,8919,11.56,72200.0,-10.31,-11.37,-11.33,0,*5E
1487703636.86,8920,11.56,72208.3,-10.31,-11.33,-11.33,0,*50
1487703638.06,8921,11.56,72242.5,-10.31,-11.19,-11.19,0,*51
1487703639.26,8922,11.5,72254.0,-10.31,-11.15,-11.19,0,*5E
1487703640.5,8923,11.5,72218.0,-10.31,-11.29,-11.41,0,*5D
1487703641.74,8924,11.5,72212.8,-10.31,-11.45,-11.55,0,*55
1487703643.0,8925,11.56,72196.8,-10.31,-11.55,-11.67,0,*54
1487703644.26,8926,11.56,72164.0,-10.31,-11.67,-11.67,0,*56
1487703645.52,8927,11.56,72180.3,-10.31,-11.55,-11.59,0,*5B
1487703646.73,8928,11.5,72190.0,-10.31,-11.45,-11.45,0,*58
1487703648.02,8929,11.5,72180.5,-10.33,-11.59,-11.51,0,*53
1487703649.25,8930,11.5,72170.3,-10.31,-11.55,-11.45,0,*50
1487703650.53,8931,11.5,72192.0,-10.33,-11.51,-11.51,0,*52
1487703651.75,8932,11.5,72204.8,-10.31,-11.45,-11.41,0,*57
1487703653.03,8933,11.56,72220.3,-10.33,-11.37,-11.33,0,*54
1487703654.25,8934,11.56,72228.3,-10.31,-11.19,-11.29,0,*56
1487703655.53,8935,11.56,72224.3,-10.33,-11.33,-11.33,0,*56
1487703656.8,8936,11.56,72224.3,-10.31,-11.29,-11.29,0,*57
1487703658.08,8937,11.56,72222.8,-10.33,-11.33,-11.33,0,*54
1487703659.33,8938,11.56,72232.0,-10.31,-11.33,-11.29,0,*52
1487703660.54,8939,11.56,72236.0,-10.31,-11.19,-11.19,0,*58
1487703661.74,8940,11.56,72248.8,-10.31,-11.19,-11.19,0,*56
1487703662.94,8941,11.56,72250.5,-10.31,-11.19,-11.19,0,*57
1487703664.17,8942,11.5,72252.8,-10.33,-11.15,-11.23,0,*53
1487703665.38,8943,11.56,72256.3,-10.31,-11.11,-11.11,0,*55
1487703666.58,8944,11.56,72252.0,-10.31,-11.11,-11.11,0,*52
1487703667.79,8945,11.56,72244.0,-10.31,-11.11,-11.11,0,*53
1487703669.02,8946,11.5,72240.3,-10.33,-11.15,-11.19,0,*5E
1487703670.23,8947,11.56,72240.5,-10.31,-11.11,-11.01,0,*50
1487703671.43,8948,11.56,72240.0,-10.31,-11.15,-11.11,0,*5A
1487703672.64,8949,11.56,72242.5,-10.31,-11.01,-11.01,0,*5F
1487703673.85,8950,11.56,72246.3,-10.31,-11.01,-11.11,0,*56
1487703675.06,8951,11.56,72260.3,-10.31,-11.11,-11.11,0,*56
1487703676.27,8952,11.5,72266.3,-10.31,-10.97,-11.01,0,*5B
1487703677.48,8953,11.56,72272.8,-10.31,-11.01,-11.01,0,*54
1487703678.73,8954,11.5,72276.5,-10.29,-10.97,-10.97,0,*5A
1487703679.97,8955,11.5,72282.5,-10.29,-11.01,-11.01,0,*5B
1487703681.21,8956,11.56,72288.3,-10.29,-11.01,-11.01,0,*58
1487703682.48,8957,11.5,72288.8,-10.27,-11.07,-11.07,0,*57
1487703683.72,8958,11.56,72286.3,-10.29,-11.01,-10.97,0,*58
1487703684.96,8959,11.5,72282.3,-10.27,-11.07,-10.97,0,*51
1487703686.2,8960,11.56,72284.5,-10.29,-11.11,-11.11,0,*5D
1487703687.43,8961,11.56,72266.0,-10.29,-11.11,-11.15,0,*58
1487703688.64,8962,11.5,72252.8,-10.27,-11.11,-11.11,0,*51
1487703689.84,8963,11.56,72242.5,-10.27,-11.15,-11.23,0,*55
1487703691.07,8964,11.56,72230.3,-10.29,-11.19,-11.19,0,*59
1487703692.28,8965,11.5,72222.0,-10.27,-11.15,-11.15,0,*56
1487703693.51,8966,11.5,72216.5,-10.29,-11.11,-11.19,0,*53
1487703694.75,8967,11.56,72230.5,-10.29,-11.11,-11.15,0,*5E
1487703695.98,8968,11.5,72240.0,-10.29,-11.11,-11.15,0,*51
1487703697.22,8969,11.5,72250.5,-10.29,-11.15,-11.15,0,*54
1487703698.45,8970,11.5,72258.8,-10.27,-11.07,-11.11,0,*55
1487703699.69,8971,11.5,72266.5,-10.29,-11.15,-11.15,0,*5D
1487703700.94,8972,11.5,72268.0,-10.27,-11.37,-11.51,0,*50
1487703702.21,8973,11.5,72274.0,-10.27,-11.55,-11.63,0,*54
1487703703.48,8974,11.56,72264.3,-10.29,-11.81,-11.81,0,*58
1487703704.77,8975,11.5,72242.5,-10.29,-11.81,-11.85,0,*5D
1487703706.06,8976,11.56,72230.0,-10.29,-11.93,-11.93,0,*5A
1487703707.32,8977,11.5,72208.8,-10.31,-11.97,-12.07,0,*58
1487703708.58,8978,11.56,72152.0,-10.31,-11.85,-11.97,0,*5E
1487703709.86,8979,11.5,72162.3,-10.33,-11.77,-11.85,0,*53
1487703711.14,8980,11.56,72008.5,-10.33,-11.73,-11.85,0,*51
1487703712.42,8981,11.5,72020.3,-10.33,-11.77,-11.77,0,*59
1487703713.71,8982,11.5,72038.0,-10.33,-11.77,-11.63,0,*5F
1487703714.97,8983,11.5,72074.0,-10.31,-11.63,-11.55,0,*5C
1487703716.21,8984,11.5,72122.0,-10.33,-11.45,-11.45,0,*5C
1487703717.45,8985,11.5,72144.8,-10.33,-11.23,-11.23,0,*5D
1487703718.68,8986,11.56,72140.5,-10.33,-11.23,-11.23,0,*5E
1487703719.89,8987,11.5,72130.8,-10.31,-11.15,-11.15,0,*5D
1487703721.09,8988,11.5,72144.0,-10.31,-11.11,-11.11,0,*52
1487703722.36,8989,11.56,72144.0,-10.33,-11.07,-11.15,0,*52
1487703723.59,8990,11.5,72154.8,-10.33,-11.15,-11.15,0,*59
1487703724.82,8991,11.5,72164.0,-10.33,-11.15,-11.15,0,*58
1487703726.06,8992,11.56,72180.8,-10.33,-11.15,-11.15,0,*5B
1487703727.26,8993,11.5,72176.3,-10.31,-11.15,-11.15,0,*58
1487703728.47,8994,11.5,72172.8,-10.31,-11.15,-11.15,0,*5F
1487703729.7,8995,11.5,72190.0,-10.33,-11.19,-11.23,0,*55
1487703730.9,8996,11.5,72208.8,-10.31,-11.15,-11.15,0,*5D
1487703732.14,8997,11.5,72208.0,-10.33,-11.15,-11.15,0,*5E
1487703733.39,8998,11.5,72226.8,-10.33,-11.19,-11.07,0,*5E
1487703734.6,8999,11.56,72234.5,-10.31,-11.15,-11.15,0,*52
1487703735.81,9000,11.56,72250.0,-10.31,-11.15,-11.15,0,*5A
1487703737.01,9001,11.5,72250.0,-10.31,-11.15,-11.15,0,*5B
1487703738.22,9002,11.5,72262.3,-10.31,-11.11,-11.15,0,*5C
1487703739.42,9003,11.56,72270.5,-10.31,-11.11,-11.11,0,*59
1487703740.63,9004,11.5,72272.8,-10.31,-11.01,-11.11,0,*5F
1487703741.86,9005,11.5,72266.3,-10.33,-11.19,-11.23,0,*54
1487703743.12,9006,11.56,72250.8,-10.31,-11.73,-11.67,0,*59
1487703744.4,9007,11.5,72226.3,-10.33,-11.85,-11.85,0,*5F
1487703745.66,9008,11.5,72232.5,-10.31,-11.59,-11.59,0,*52
1487703746.94,9009,11.5,72222.0,-10.33,-11.59,-11.59,0,*51
1487703748.23,9010,11.5,72216.8,-10.33,-11.59,-11.59,0,*59
1487703749.49,9011,11.5,72236.0,-10.33,-11.37,-11.45,0,*5D
1487703750.77,9012,11.5,72218.3,-10.33,-11.33,-11.33,0,*5B
1487703751.97,9013,11.5,72246.3,-10.31,-11.19,-11.23,0,*51
1487703753.2,9014,11.5,72260.3,-10.33,-11.23,-11.23,0,*5D
1487703754.48,9015,11.56,72272.0,-10.33,-11.33,-11.33,0,*5C
1487703755.77,9016,11.5,72254.3,-10.33,-11.63,-11.73,0,*5E
1487703757.04,9017,11.56,72212.8,-10.31,-11.93,-11.93,0,*5C
1487703758.32,9018,11.5,72186.0,-10.33,-11.97,-12.15,0,*58
1487703759.55,9019,11.5,72170.5,-10.35,-12.11,-12.03,0,*55
1487703760.84,9020,11.56,72170.5,-10.37,-12.15,-12.15,0,*5E
1487703762.1,9021,11.5,72164.8,-10.35,-12.11,-12.11,0,*5D
1487703763.34,9022,11.5,72158.8,-10.35,-12.07,-12.25,0,*5E
1487703764.58,9023,11.56,72140.5,-10.35,-12.15,-12.21,0,*58
1487703765.8,9024,11.5,72130.0,-10.35,-12.21,-12.21,0,*58
1487703767.04,9025,11.5,72166.3,-10.37,-12.25,-12.39,0,*56
1487703768.28,9026,11.56,72046.8,-10.37,-12.25,-12.47,0,*5C
1487703769.52,9027,11.56,72008.8,-10.41,-12.39,-12.39,0,*58
1487703770.79,9028,11.5,72024.5,-10.41,-12.11,-12.21,0,*54
1487703772.06,9029,11.5,72076.3,-10.41,-12.11,-12.21,0,*55
1487703773.35,9030,11.56,72122.8,-10.41,-12.11,-12.11,0,*5E
1487703774.62,9031,11.5,72140.3,-10.43,-11.85,-11.97,0,*5E
1487703775.88,9032,11.56,72166.3,-10.43,-11.81,-11.85,0,*5A
1487703777.13,9033,11.5,72178.0,-10.43,-11.81,-11.81,0,*5F
1487703778.39,9034,11.5,72192.0,-10.43,-11.73,-11.73,0,*58
1487703779.66,9035,11.5,72180.3,-10.43,-11.67,-11.73,0,*5C
1487703780.92,9036,11.5,72174.3,-10.43,-11.59,-11.59,0,*5A
1487703782.14,9037,11.5,72170.3,-10.43,-11.45,-11.45,0,*5B
1487703783.35,9038,11.5,72170.3,-10.45,-11.45,-11.45,0,*52
1487703784.59,9039,11.5,72166.3,-10.45,-11.55,-11.45,0,*52
1487703785.85,9040,11.5,72172.8,-10.45,-11.67,-11.73,0,*58
1487703787.11,9041,11.5,72178.5,-10.47,-11.97,-12.03,0,*50
1487703788.36,9042,11.56,72188.3,-10.45,-12.07,-11.97,0,*55
1487703789.62,9043,11.5,72188.8,-10.45,-11.85,-11.85,0,*5E
1487703790.9,9044,11.5,72208.0,-10.47,-11.77,-11.85,0,*56
1487703792.16,9045,11.5,72216.0,-10.45,-11.67,-11.73,0,*5D
1487703793.41,9046,11.5,72220.3,-10.45,-11.73,-11.73,0,*5B
1487703794.67,9047,11.5,72220.8,-10.45,-11.55,-11.59,0,*56
1487703795.95,9048,11.5,72182.3,-10.47,-11.51,-11.51,0,*57
1487703797.2,9049,11.5,72172.0,-10.47,-11.37,-11.45,0,*53
1487703798.44,9050,11.5,72184.5,-10.45,-11.33,-11.41,0,*59
1487703799.69,9051,11.56,72214.3,-10.45,-11.33,-11.33,0,*5D
1487703800.95,9052,11.5,72204.8,-10.47,-11.45,-11.37,0,*59
1487703802.19,9053,11.5,72216.5,-10.45,-11.41,-11.55,0,*5A
1487703803.46,9054,11.5,72214.8,-10.47,-11.73,-11.73,0,*5A
1487703804.72,9055,11.5,72226.3,-10.45,-11.97,-12.07,0,*53
1487703806.0,9056,11.5,72198.0,-10.47,-11.97,-12.11,0,*55
1487703807.28,9057,11.5,72220.3,-10.47,-12.11,-12.11,0,*59
1487703808.51,9058,11.56,72222.5,-10.47,-12.03,-12.03,0,*56
1487703809.77,9059,11.5,72208.8,-10.47,-12.03,-12.11,0,*54
1487703811.02,9060,11.5,72188.8,-10.47,-11.97,-12.03,0,*53
1487703812.3,9061,11.5,72222.5,-10.47,-11.89,-11.85,0,*50
1487703813.58,9062,11.5,72186.0,-10.47,-11.89,-11.97,0,*50
1487703814.86,9063,11.56,72136.0,-10.47,-12.11,-12.11,0,*5E
1487703816.12,9064,11.5,72126.3,-10.49,-12.11,-12.15,0,*53
1487703817.36,9065,11.5,72132.3,-10.49,-12.15,-12.29,0,*59
1487703818.64,9066,11.5,72162.0,-10.51,-12.07,-12.07,0,*5C
1487703819.9,9067,11.5,72158.0,-10.49,-11.85,-11.85,0,*54
1487703821.19,9068,11.5,72158.8,-10.51,-11.67,-11.67,0,*52
1487703822.48,9069,11.56,72160.8,-10.51,-11.67,-11.67,0,*53
1487703823.76,9070,11.5,72184.8,-10.51,-11.63,-11.59,0,*52
1487703825.02,9071,11.5,72196.3,-10.49,-11.51,-11.51,0,*53
1487703826.28,9072,11.56,72216.3,-10.49,-11.59,-11.51,0,*58
1487703827.56,9073,11.5,72224.8,-10.51,-11.55,-11.51,0,*5C
1487703828.85,9074,11.5,72194.3,-10.51,-11.51,-11.51,0,*5F
1487703830.13,9075,11.5,72184.8,-10.51,-11.51,-11.51,0,*5E
1487703831.38,9076,11.56,72202.5,-10.49,-11.37,-11.37,0,*54
1487703832.62,9077,11.5,72216.8,-10.51,-11.41,-11.41,0,*5C
1487703833.88,9078,11.56,72216.0,-10.49,-11.37,-11.37,0,*5A
1487703835.14,9079,11.5,72246.5,-10.51,-11.37,-11.41,0,*53
1487703836.4,9080,11.5,72252.5,-10.49,-11.33,-11.37,0,*59
1487703837.65,9081,11.56,72254.5,-10.49,-11.37,-11.37,0,*5C
1487703838.91,9082,11.5,72246.5,-10.49,-11.37,-11.37,0,*5F
1487703840.12,9083,11.5,72244.8,-10.49,-11.45,-11.45,0,*5E
1487703841.36,9084,11.5,72236.0,-10.49,-11.45,-11.59,0,*54
1487703842.62,9085,11.56,72230.5,-10.49,-11.37,-11.51,0,*58
1487703843.89,9086,11.56,72242.0,-10.49,-11.59,-11.63,0,*52
1487703845.14,9087,11.56,72242.0,-10.49,-11.73,-11.73,0,*5A
1487703846.4,9088,11.5,72228.8,-10.51,-11.89,-12.03,0,*5D
1487703847.69,9089,11.5,72238.0,-10.51,-11.81,-11.93,0,*5E
1487703848.95,9090,11.5,72248.5,-10.49,-11.85,-11.89,0,*50
1487703850.2,9091,11.5,72216.8,-10.49,-11.77,-11.77,0,*5D
1487703851.46,9092,11.5,72196.8,-10.49,-11.63,-11.77,0,*5B
1487703852.73,9093,11.5,72170.0,-10.49,-11.59,-11.63,0,*56
1487703854.02,9094,11.5,72148.0,-10.51,-11.67,-11.67,0,*51
1487703855.3,9095,11.5,72138.0,-10.51,-11.77,-11.77,0,*50
1487703856.55,9096,11.5,72144.8,-10.49,-11.73,-11.77,0,*5E
1487703857.84,9097,11.5,72140.0,-10.51,-11.67,-11.77,0,*53
1487703859.12,9098,11.5,72138.5,-10.51,-11.77,-11.81,0,*54
1487703860.4,9099,11.5,72140.8,-10.51,-11.77,-11.67,0,*5D
1487703861.69,9100,11.5,72122.5,-10.51,-11.67,-11.77,0,*5C
1487703862.97,9101,11.5,72122.8,-10.51,-11.77,-11.81,0,*55
1487703864.22,9102,11.56,72124.0,-10.53,-11.77,-11.81,0,*54
1487703865.48,9103,11.5,72136.8,-10.53,-11.77,-11.81,0,*55
1487703866.75,9104,11.5,72156.5,-10.53,-11.77,-11.89,0,*5A
1487703868.0,9105,11.5,72164.8,-10.53,-11.81,-11.81,0,*5A
1487703869.27,9106,11.5,72172.8,-10.53,-11.67,-11.67,0,*59
1487703870.53,9107,11.5,72182.3,-10.53,-11.67,-11.63,0,*5C
1487703871.79,9108,11.5,72190.0,-10.53,-11.67,-11.77,0,*56
1487703873.06,9109,11.5,72198.0,-10.53,-11.77,-11.67,0,*57
1487703874.32,9110,11.5,72206.3,-10.53,-11.63,-11.67,0,*5A
1487703875.59,9111,11.5,72210.8,-10.53,-11.55,-11.55,0,*5F
1487703876.85,9112,11.5,72222.5,-10.53,-11.51,-11.55,0,*58
1487703878.14,9113,11.5,72208.8,-10.51,-11.55,-11.63,0,*5A
1487703879.43,9114,11.5,72210.3,-10.51,-11.67,-11.67,0,*58
1487703880.72,9115,11.5,72218.5,-10.51,-11.63,-11.55,0,*5C
1487703881.98,9116,11.5,72238.5,-10.53,-11.55,-11.55,0,*58
1487703883.22,9117,11.56,72228.8,-10.53,-11.41,-11.51,0,*58
1487703884.46,9118,11.5,72230.0,-10.53,-11.41,-11.51,0,*57
1487703885.7,9119,11.5,72228.3,-10.53,-11.41,-11.51,0,*56
1487703886.94,9120,11.5,72230.3,-10.53,-11.51,-11.41,0,*5C
1487703888.21,9121,11.5,72228.8,-10.55,-11.45,-11.55,0,*5B
1487703889.47,9122,11.5,72232.5,-10.51,-11.41,-11.51,0,*5C
1487703890.71,9123,11.5,72230.5,-10.55,-11.45,-11.45,0,*58
1487703891.93,9124,11.5,72236.3,-10.53,-11.41,-11.41,0,*59
1487703893.17,9125,11.5,72246.8,-10.53,-11.41,-11.37,0,*59
1487703894.45,9126,11.5,72240.3,-10.51,-11.37,-11.37,0,*59
1487703895.73,9127,11.5,72246.5,-10.51,-11.33,-11.33,0,*58
1487703896.98,9128,11.56,72254.3,-10.53,-11.37,-11.33,0,*51
1487703898.24,9129,11.5,72258.5,-10.53,-11.37,-11.37,0,*54
1487703899.5,9130,11.5,72278.0,-10.53,-11.37,-11.37,0,*5C
1487703900.76,9131,11.5,72270.3,-10.53,-11.33,-11.33,0,*5D
1487703902.01,9132,11.5,72272.5,-10.53,-11.37,-11.37,0,*5E
1487703903.27,9133,11.5,72282.3,-10.53,-11.37,-11.37,0,*5F
1487703904.53,9134,11.5,72274.3,-10.53,-11.37,-11.37,0,*58
1487703905.79,9135,11.56,72276.5,-10.53,-11.37,-11.37,0,*59
1487703907.07,9136,11.5,72270.0,-10.51,-11.33,-11.33,0,*58
1487703908.35,9137,11.5,72270.3,-10.51,-11.33,-11.33,0,*59
1487703909.63,9138,11.5,72270.8,-10.51,-11.33,-11.33,0,*56
1487703910.91,9139,11.5,72270.5,-10.51,-11.33,-11.37,0,*53
1487703912.2,9140,11.5,72266.3,-10.51,-11.33,-11.37,0,*5D
1487703913.45,9141,11.5,72250.8,-10.49,-11.37,-11.33,0,*55
1487703914.7,9142,11.5,72264.0,-10.49,-11.33,-11.33,0,*52
1487703915.95,9143,11.5,72306.3,-10.49,-11.33,-11.33,0,*53
1487703917.24,9144,11.5,72314.5,-10.51,-11.37,-11.37,0,*5D
1487703918.52,9145,11.5,72304.8,-10.51,-11.51,-11.51,0,*5C
1487703919.78,9146,11.5,72288.0,-10.51,-11.41,-11.51,0,*5E
1487703921.04,9147,11.5,72268.0,-10.51,-11.41,-11.51,0,*5F
1487703922.3,9148,11.5,72272.3,-10.51,-11.51,-11.41,0,*50
1487703923.54,9149,11.5,72278.5,-10.51,-11.41,-11.41,0,*50
1487703924.8,9150,11.5,72280.3,-10.51,-11.41,-11.51,0,*59
1487703926.09,9151,11.5,72288.0,-10.51,-11.63,-11.67,0,*5D
1487703927.38,9152,11.5,72296.5,-10.51,-11.67,-11.77,0,*5B
1487703928.67,9153,11.5,72310.8,-10.51,-11.89,-11.93,0,*50
1487703929.96,9154,11.5,72292.8,-10.55,-11.93,-12.07,0,*56
1487703931.22,9155,11.5,72204.8,-10.53,-12.15,-12.15,0,*5F
1487703932.46,9156,11.5,72226.3,-10.53,-12.15,-12.29,0,*53
1487703933.75,9157,11.5,72262.8,-10.55,-12.35,-12.35,0,*5B
1487703934.99,9158,11.5,72264.8,-10.55,-12.25,-12.25,0,*54
1487703936.21,9159,11.5,72240.0,-10.53,-12.21,-12.29,0,*5B
1487703937.43,9160,11.5,72210.0,-10.57,-12.25,-12.21,0,*59
1487703938.7,9161,11.5,72194.8,-10.57,-12.07,-12.07,0,*5C
1487703939.96,9162,11.5,72138.3,-10.57,-12.07,-12.07,0,*5F
1487703941.22,9163,11.5,72094.5,-10.57,-11.97,-11.97,0,*5E
1487703942.48,9164,11.5,72122.8,-10.57,-11.85,-11.85,0,*59
1487703943.75,9165,11.5,72146.3,-10.57,-11.97,-11.93,0,*5C
1487703945.02,9166,11.5,72166.8,-10.57,-12.11,-12.07,0,*5C
1487703946.28,9167,11.5,72188.8,-10.57,-12.11,-12.11,0,*5A
1487703947.57,9168,11.5,72208.8,-10.59,-12.11,-12.15,0,*5F
1487703948.83,9169,11.5,72190.5,-10.59,-12.11,-12.03,0,*59
1487703950.09,9170,11.5,72186.8,-10.59,-12.15,-12.25,0,*51
1487703951.33,9171,11.5,72204.0,-10.59,-12.25,-12.25,0,*53
1487703952.57,9172,11.5,72176.8,-10.63,-12.21,-12.21,0,*59
1487703953.81,9173,11.5,72136.5,-10.63,-12.21,-12.29,0,*50
1487703955.07,9174,11.5,72172.8,-10.63,-12.03,-12.07,0,*5B
1487703956.36,9175,11.5,72146.3,-10.63,-11.93,-11.93,0,*5E
1487703957.64,9176,11.5,72066.5,-10.63,-11.77,-11.81,0,*54
1487703958.92,9177,11.5,72108.0,-10.63,-11.81,-11.89,0,*54
1487703960.2,9178,11.5,72120.5,-10.63,-11.81,-11.81,0,*53
1487703961.47,9179,11.5,72138.8,-10.63,-11.81,-11.77,0,*5B
1487703962.73,9180,11.5,72152.3,-10.65,-11.81,-11.81,0,*52
1487703964.01,9181,11.5,72186.3,-10.63,-11.67,-11.67,0,*55
1487703965.28,9182,11.5,72186.3,-10.65,-11.55,-11.63,0,*55
1487703966.54,9183,11.5,72196.8,-10.65,-11.63,-11.67,0,*55
1487703967.83,9184,11.5,72202.3,-10.63,-11.63,-11.67,0,*54
1487703969.11,9185,11.5,72220.8,-10.63,-11.63,-11.67,0,*55
1487703970.4,9186,11.5,72224.0,-10.63,-11.67,-11.67,0,*52
1487703971.69,9187,11.5,72230.0,-10.63,-11.67,-11.63,0,*57
1487703972.98,9188,11.5,72232.5,-10.63,-11.55,-11.67,0,*5D
1487703974.26,9189,11.5,72240.5,-10.59,-11.73,-11.63,0,*55
1487703975.55,9190,11.5,72242.0,-10.63,-11.67,-11.67,0,*55
1487703976.84,9191,11.5,72236.3,-10.63,-11.55,-11.63,0,*51
1487703978.13,9192,11.5,72232.5,-10.63,-11.55,-11.63,0,*52
1487703979.41,9193,11.5,72222.3,-10.63,-11.55,-11.55,0,*56
1487703980.7,9194,11.5,72226.8,-10.63,-11.55,-11.55,0,*51
1487703981.98,9195,11.5,72228.0,-10.63,-11.55,-11.55,0,*50
1487703983.27,9196,11.5,72248.3,-10.63,-11.55,-11.63,0,*56
1487703984.56,9197,11.5,72264.0,-10.63,-11.63,-11.63,0,*52
1487703985.85,9198,11.5,72262.3,-10.63,-11.55,-11.55,0,*5D
1487703987.14,9199,11.5,72262.3,-10.63,-11.63,-11.55,0,*59
1487703988.42,9200,11.5,72236.3,-10.59,-11.63,-11.73,0,*57
1487703989.69,9201,11.5,72222.5,-10.59,-11.97,-12.03,0,*59
1487703990.97,9202,11.5,72218.5,-10.63,-12.15,-12.15,0,*5D
1487703992.21,9203,11.5,72220.0,-10.63,-12.21,-12.21,0,*5C
1487703993.45,9204,11.5,72208.8,-10.63,-12.21,-12.21,0,*5B
1487703994.67,9205,11.5,72206.0,-10.65,-12.21,-12.21,0,*5C
1487703995.91,9206,11.5,72208.0,-10.65,-12.15,-12.21,0,*58
1487703997.15,9207,11.5,72192.0,-10.65,-12.15,-12.21,0,*59
1487703998.37,9208,11.5,72202.8,-10.65,-12.21,-12.21,0,*51
1487703999.58,9209,11.5,72188.8,-10.65,-12.29,-12.21,0,*58
1487704000.87,9210,11.5,72180.3,-10.67,-12.15,-12.15,0,*5A
1487704002.16,9211,11.5,72184.5,-10.67,-11.93,-11.93,0,*5B
1487704003.44,9212,11.5,72192.3,-10.67,-11.81,-11.81,0,*58
1487704004.73,9213,11.5,72190.5,-10.67,-11.67,-11.67,0,*59
1487704006.01,9214,11.5,72182.5,-10.67,-11.81,-11.77,0,*57
1487704007.29,9215,11.5,72188.5,-10.67,-11.81,-11.81,0,*5F
1487704008.57,9216,11.5,72190.0,-10.67,-11.77,-11.81,0,*55
1487704009.85,9217,11.5,72188.8,-10.67,-11.81,-11.89,0,*55
1487704011.09,9218,11.5,72184.5,-10.67,-12.03,-12.03,0,*52
1487704012.38,9219,11.5,72188.8,-10.67,-11.93,-11.93,0,*53
1487704013.64,9220,11.5,72188.0,-10.69,-11.85,-11.85,0,*57
1487704014.93,9221,11.5,72186.0,-10.67,-11.67,-11.67,0,*58
1487704016.22,9222,11.5,72180.5,-10.67,-11.55,-11.55,0,*5B
1487704017.48,9223,11.5,72174.8,-10.65,-11.55,-11.55,0,*58
1487704018.74,9224,11.5,72190.0,-10.65,-11.55,-11.55,0,*5F
1487704020.03,9225,11.5,72204.5,-10.67,-11.51,-11.55,0,*58
1487704021.32,9226,11.5,72208.5,-10.67,-11.63,-11.55,0,*5A
1487704022.58,9227,11.5,72216.8,-10.65,-11.55,-11.55,0,*5C
1487704023.84,9228,11.5,72232.8,-10.65,-11.55,-11.55,0,*53
1487704025.1,9229,11.5,72242.8,-10.65,-11.51,-11.51,0,*52
1487704026.38,9230,11.5,72246.3,-10.67,-11.51,-11.51,0,*58
1487704027.66,9231,11.5,72248.5,-10.63,-11.51,-11.51,0,*5D
1487704028.89,9232,11.5,72242.0,-10.65,-11.51,-11.45,0,*5D
1487704030.13,9233,11.5,72222.8,-10.65,-11.45,-11.51,0,*5C
1487704031.37,9234,11.5,72226.5,-10.65,-11.45,-11.51,0,*5B
1487704032.63,9235,11.5,72226.5,-10.65,-11.51,-11.51,0,*5F
1487704033.87,9236,11.5,72226.3,-10.65,-11.45,-11.51,0,*59
1487704035.11,9237,11.5,72230.3,-10.63,-11.45,-11.45,0,*5B
1487704036.37,9238,11.5,72232.8,-10.63,-11.45,-11.51,0,*51
1487704037.61,9239,11.5,72242.0,-10.65,-11.45,-11.51,0,*56
1487704038.87,9240,11.5,72250.0,-10.63,-11.45,-11.51,0,*5E
1487704040.11,9241,11.5,72274.0,-10.65,-11.45,-11.51,0,*59
1487704041.39,9242,11.5,72242.0,-10.63,-11.51,-11.51,0,*59
1487704042.65,9243,11.5,72238.0,-10.65,-11.55,-11.55,0,*5E
1487704043.94,9244,11.5,72200.8,-10.63,-11.63,-11.63,0,*5F
1487704045.21,9245,11.5,72198.0,-10.65,-11.63,-11.67,0,*5C
