1487689200.21,62656,12.13,72304.5,-7.07,-8.03,-8.29,0,*59
1487689201.45,62657,12.13,72312.3,-7.09,-7.95,-8.21,0,*5E
1487689202.67,62658,12.13,72314.8,-7.07,-7.95,-8.17,0,*5A
1487689203.91,62659,12.13,72318.3,-7.09,-7.95,-8.17,0,*55
1487689205.16,62660,12.13,72320.5,-7.09,-8.07,-8.29,0,*56
1487689206.35,62661,12.13,72322.3,-7.07,-8.21,-8.45,0,*57
1487689207.57,62662,12.13,72328.8,-7.09,-8.29,-8.59,0,*5F
1487689208.78,62663,12.13,72334.8,-7.09,-8.29,-8.67,0,*53
1487689209.99,62664,12.13,72330.3,-7.09,-8.41,-8.67,0,*5A
1487689211.2,62665,12.13,72324.5,-7.09,-8.29,-8.59,0,*58
1487689212.42,62666,12.13,72334.8,-7.09,-8.21,-8.59,0,*53
1487689213.63,62667,12.13,72348.8,-7.09,-8.17,-8.55,0,*5B
1487689214.87,62668,12.13,72350.8,-7.09,-8.29,-8.81,0,*50
1487689216.07,62669,12.13,72348.5,-7.11,-8.37,-8.85,0,*53
1487689217.29,62670,12.13,72344.0,-7.13,-8.45,-8.93,0,*5B
1487689218.48,62671,12.13,72338.5,-7.11,-8.45,-8.89,0,*53
1487689219.67,62672,12.13,72338.8,-7.11,-8.25,-8.75,0,*55
1487689220.86,62673,12.13,72328.8,-7.11,-8.21,-8.75,0,*50
1487689222.08,62674,12.13,72328.3,-7.11,-8.11,-8.63,0,*53
1487689223.3,62675,12.13,72328.5,-7.11,-8.11,-8.59,0,*5B
1487689224.54,62676,12.13,72330.5,-7.13,-8.11,-8.71,0,*50
1487689225.73,62677,12.13,72332.3,-7.11,-8.21,-8.71,0,*50
1487689226.91,62678,12.13,72342.8,-7.11,-8.33,-8.71,0,*5C
1487689228.09,62679,12.13,72354.5,-7.11,-8.33,-8.71,0,*5D
1487689229.3,62680,12.13,72356.3,-7.13,-8.33,-8.71,0,*59
1487689230.5,62681,12.13,72360.5,-7.11,-8.45,-8.85,0,*50
1487689231.73,62682,12.13,72350.3,-7.11,-8.51,-8.89,0,*5A
1487689232.95,62683,12.13,72352.0,-7.13,-8.63,-9.01,0,*59
1487689234.17,62684,12.06,72356.5,-7.13,-8.71,-9.19,0,*54
1487689235.42,62685,12.13,72338.3,-7.13,-8.85,-9.41,0,*53
1487689236.67,62686,12.13,72348.0,-7.13,-8.89,-9.45,0,*58
1487689237.92,62687,12.13,72340.0,-7.13,-8.89,-9.45,0,*59
1487689239.17,62688,12.13,72334.8,-7.13,-9.01,-9.45,0,*57
1487689240.42,62689,12.13,72316.8,-7.13,-9.05,-9.57,0,*51
1487689241.62,62690,12.13,72328.8,-7.15,-9.31,-9.71,0,*5C
1487689242.81,62691,12.13,72312.8,-7.15,-9.31,-9.75,0,*59
1487689244.04,62692,12.13,72316.8,-7.17,-9.31,-9.71,0,*5C
1487689245.27,62693,12.13,72326.3,-7.17,-9.31,-9.71,0,*5D
1487689246.5,62694,12.13,72326.5,-7.17,-9.31,-9.71,0,*5A
1487689247.75,62695,12.13,72330.0,-7.21,-9.37,-9.75,0,*5C
1487689249.0,62696,12.13,72330.5,-7.21,-9.41,-9.79,0,*52
1487689250.22,62697,12.13,72328.3,-7.23,-9.53,-9.93,0,*56
1487689251.44,62698,12.13,72326.0,-7.23,-9.53,-9.93,0,*59
1487689252.67,62699,12.13,72328.5,-7.23,-9.37,-9.75,0,*52
1487689253.89,62700,12.13,72328.0,-7.23,-9.23,-9.61,0,*53
1487689255.12,62701,12.13,72330.8,-7.23,-9.11,-9.67,0,*55
1487689256.32,62702,12.13,72324.3,-7.25,-9.19,-9.71,0,*5F
1487689257.53,62703,12.13,72326.5,-7.25,-9.31,-9.67,0,*53
1487689258.73,62704,12.13,72308.0,-7.25,-9.27,-9.67,0,*53
1487689259.93,62705,12.13,72302.3,-7.25,-9.27,-9.67,0,*52
1487689261.18,62706,12.13,72308.8,-7.27,-9.05,-9.53,0,*54
1487689262.42,62707,12.13,72314.8,-7.27,-8.89,-9.27,0,*53
1487689263.64,62708,12.13,72310.8,-7.27,-8.89,-9.27,0,*5C
1487689264.86,62709,12.13,72320.0,-7.27,-8.75,-9.19,0,*53
1487689266.09,62710,12.13,72318.8,-7.27,-8.75,-9.05,0,*56
1487689267.29,62711,12.13,72306.3,-7.25,-8.85,-9.27,0,*5A
1487689268.52,62712,12.13,72326.8,-7.27,-8.89,-9.31,0,*50
1487689269.74,62713,12.13,72338.3,-7.27,-8.75,-9.05,0,*55
1487689270.97,62714,12.13,72320.0,-7.27,-8.85,-9.19,0,*50
1487689272.19,62715,12.13,72338.5,-7.27,-8.85,-9.31,0,*5B
1487689273.42,62716,12.13,72340.3,-7.27,-8.89,-9.27,0,*53
1487689274.64,62717,12.13,72352.5,-7.27,-8.75,-9.19,0,*5C
1487689275.89,62718,12.13,72354.3,-7.27,-8.75,-9.15,0,*5F
1487689277.08,62719,12.13,72348.0,-7.25,-8.75,-9.05,0,*5D
1487689278.31,62720,12.13,72338.0,-7.27,-8.71,-8.97,0,*5B
1487689279.54,62721,12.13,72324.5,-7.27,-8.71,-9.05,0,*50
1487689280.77,62722,12.13,72314.8,-7.27,-8.85,-9.05,0,*58
1487689282.0,62723,12.13,72318.8,-7.27,-8.85,-9.05,0,*59
1487689283.23,62724,12.13,72330.3,-7.27,-8.75,-9.01,0,*55
1487689284.46,62725,12.13,72328.0,-7.27,-8.85,-9.05,0,*5F
1487689285.65,62726,12.13,72320.3,-7.29,-8.93,-9.31,0,*52
1487689286.93,62727,12.13,72324.8,-7.31,-9.11,-9.41,0,*56
1487689288.18,62728,12.13,72312.3,-7.31,-9.23,-9.53,0,*5B
1487689289.43,62729,12.13,72292.8,-7.31,-9.27,-9.61,0,*5F
1487689290.67,62730,12.13,72300.3,-7.31,-9.49,-9.75,0,*5A
1487689291.93,62731,12.06,72302.3,-7.31,-9.37,-9.67,0,*51
1487689293.13,62732,12.13,72306.3,-7.33,-9.27,-9.67,0,*51
1487689294.38,62733,12.13,72300.3,-7.31,-9.27,-9.61,0,*54
1487689295.63,62734,12.13,72308.0,-7.33,-9.37,-9.61,0,*50
1487689296.88,62735,12.13,72310.5,-7.31,-9.41,-9.75,0,*57
1487689298.14,62736,12.13,72308.0,-7.35,-9.41,-9.71,0,*54
1487689299.4,62737,12.13,72334.5,-7.35,-9.41,-9.67,0,*52
1487689300.62,62738,12.13,72308.3,-7.35,-9.31,-9.67,0,*5A
1487689301.9,62739,12.13,72254.0,-7.35,-9.45,-9.83,0,*52
1487689303.17,62740,12.13,72256.5,-7.35,-9.57,-9.83,0,*5F
1487689304.44,62741,12.13,72254.5,-7.35,-9.57,-9.83,0,*5E
1487689305.7,62742,12.13,72240.8,-7.35,-9.41,-9.71,0,*57
1487689306.92,62743,12.13,72254.8,-7.37,-9.31,-9.57,0,*57
1487689308.18,62744,12.13,72240.5,-7.37,-9.15,-9.45,0,*55
1487689309.43,62745,12.13,72264.3,-7.37,-9.11,-9.45,0,*50
1487689310.72,62746,12.13,72284.3,-7.39,-9.15,-9.41,0,*5D
1487689311.97,62747,12.13,72280.5,-7.39,-9.01,-9.15,0,*58
1487689313.2,62748,12.13,72292.0,-7.39,-8.97,-9.01,0,*5C
1487689314.46,62749,12.13,72316.5,-7.39,-8.97,-9.11,0,*5C
1487689315.69,62750,12.06,72334.3,-7.39,-8.89,-9.01,0,*5A
1487689316.92,62751,12.13,72340.8,-7.39,-8.89,-8.97,0,*55
1487689318.13,62752,12.13,72338.8,-7.37,-8.89,-8.89,0,*57
1487689319.36,62753,12.13,72352.0,-7.39,-8.75,-8.85,0,*57
1487689320.59,62754,12.13,72348.8,-7.39,-8.71,-8.71,0,*5F
1487689321.79,62755,12.13,72346.3,-7.37,-8.71,-8.71,0,*50
1487689322.99,62756,12.13,72334.5,-7.37,-8.85,-8.89,0,*5F
1487689324.22,62757,12.13,72326.8,-7.39,-8.97,-8.97,0,*5C
1487689325.42,62758,12.13,72304.5,-7.37,-8.97,-8.97,0,*5D
1487689326.67,62759,12.13,72294.3,-7.37,-9.11,-9.11,0,*5C
1487689327.92,62760,12.06,72290.5,-7.39,-9.19,-9.15,0,*54
1487689329.15,62761,12.13,72298.3,-7.39,-9.19,-9.27,0,*54
1487689330.38,62762,12.13,72292.5,-7.39,-9.19,-9.27,0,*57
1487689331.66,62763,12.13,72306.0,-7.39,-9.15,-9.15,0,*5B
1487689332.89,62764,12.13,72304.0,-7.43,-9.19,-9.19,0,*51
1487689334.12,62765,12.13,72310.8,-7.43,-9.05,-9.05,0,*50
1487689335.35,62766,12.13,72302.0,-7.43,-9.01,-9.05,0,*57
1487689336.58,62767,12.13,72300.8,-7.43,-8.93,-9.05,0,*5C
1487689337.82,62768,12.13,72282.0,-7.43,-9.01,-9.01,0,*5D
1487689339.05,62769,12.13,72314.8,-7.43,-8.93,-9.05,0,*52
1487689340.28,62770,12.13,72304.8,-7.45,-8.97,-9.11,0,*5D
1487689341.48,62771,12.13,72292.0,-7.45,-9.05,-9.05,0,*53
1487689342.68,62772,12.13,72300.5,-7.45,-8.97,-9.05,0,*5A
1487689343.91,62773,12.13,72294.8,-7.45,-9.05,-9.11,0,*54
1487689345.14,62774,12.13,72292.3,-7.45,-9.05,-9.11,0,*53
1487689346.37,62775,12.13,72280.5,-7.45,-9.05,-9.11,0,*52
1487689347.6,62776,12.13,72288.3,-7.43,-9.05,-9.05,0,*52
1487689348.8,62777,12.13,72308.3,-7.45,-8.97,-8.97,0,*55
1487689350.0,62778,12.13,72312.3,-7.45,-8.97,-9.05,0,*50
1487689351.2,62779,12.13,72298.5,-7.45,-8.93,-8.97,0,*5F
1487689352.42,62780,12.13,72294.0,-7.45,-8.67,-8.81,0,*55
1487689353.64,62781,12.13,72314.0,-7.47,-8.59,-8.71,0,*54
1487689354.9,62782,12.13,72322.5,-7.47,-8.81,-8.85,0,*59
1487689356.12,62783,12.13,72320.3,-7.47,-8.59,-8.71,0,*56
1487689357.35,62784,12.13,72316.8,-7.47,-8.55,-8.59,0,*57
1487689358.57,62785,12.06,72318.8,-7.47,-8.41,-8.55,0,*5F
1487689359.79,62786,12.13,72320.8,-7.47,-8.55,-8.59,0,*55
1487689361.02,62787,12.13,72318.0,-7.47,-8.45,-8.67,0,*58
1487689362.24,62788,12.13,72338.0,-7.45,-8.71,-8.81,0,*5A
1487689363.44,62789,12.13,72336.5,-7.45,-8.71,-8.71,0,*54
1487689364.66,62790,12.13,72338.8,-7.47,-8.55,-8.67,0,*5F
1487689365.86,62791,12.13,72342.8,-7.45,-8.55,-8.67,0,*5C
1487689367.08,62792,12.13,72338.0,-7.43,-8.55,-8.55,0,*58
1487689368.27,62793,12.13,72340.8,-7.45,-8.45,-8.59,0,*52
1487689369.47,62794,12.13,72340.0,-7.45,-8.45,-8.59,0,*55
1487689370.65,62795,12.13,72346.3,-7.45,-8.33,-8.55,0,*59
1487689371.9,62796,12.13,72344.3,-7.43,-8.29,-8.51,0,*53
1487689373.12,62797,12.13,72346.5,-7.43,-8.29,-8.55,0,*56
1487689374.31,62798,12.13,72344.5,-7.45,-8.29,-8.41,0,*5A
1487689375.54,62799,12.13,72344.0,-7.43,-8.25,-8.41,0,*51
1487689376.76,62800,12.13,72350.0,-7.43,-8.21,-8.29,0,*54
1487689378.01,62801,12.13,72352.0,-7.43,-8.07,-8.25,0,*5D
1487689379.26,62802,12.13,72346.8,-7.43,-8.11,-8.25,0,*59
1487689380.46,62803,12.13,72344.0,-7.45,-8.17,-8.29,0,*54
1487689381.68,62804,12.13,72346.3,-7.39,-8.21,-8.25,0,*51
1487689382.91,62805,12.13,72328.5,-7.43,-8.25,-8.29,0,*55
1487689384.13,62806,12.13,72320.3,-7.39,-8.21,-8.33,0,*54
1487689385.36,62807,12.13,72310.3,-7.39,-8.25,-8.37,0,*55
1487689386.58,62808,12.13,72312.5,-7.39,-8.33,-8.45,0,*58
1487689387.83,62809,12.13,72320.0,-7.39,-8.45,-8.51,0,*5D
1487689389.05,62810,12.13,72332.3,-7.37,-8.45,-8.51,0,*5B
1487689390.27,62811,12.13,72334.8,-7.39,-8.37,-8.59,0,*59
1487689391.5,62812,12.13,72336.5,-7.39,-8.37,-8.45,0,*57
1487689392.73,62813,12.13,72338.8,-7.39,-8.25,-8.37,0,*50
1487689393.95,62814,12.13,72336.5,-7.39,-8.21,-8.25,0,*50
1487689395.18,62815,12.13,72336.3,-7.39,-8.17,-8.21,0,*50
1487689396.41,62816,12.13,72336.5,-7.39,-8.17,-8.17,0,*56
1487689397.66,62817,12.13,72336.5,-7.39,-8.07,-8.17,0,*56
1487689398.91,62818,12.13,72336.8,-7.39,-8.07,-8.21,0,*5C
1487689400.13,62819,12.13,72338.0,-7.37,-8.03,-8.17,0,*52
1487689401.36,62820,12.13,72336.3,-7.37,-8.07,-8.21,0,*59
1487689402.6,62821,12.13,72336.8,-7.39,-8.03,-8.17,0,*57
1487689403.82,62822,12.13,72344.5,-7.37,-7.95,-8.17,0,*5A
1487689405.04,62823,12.13,72344.0,-7.37,-8.03,-8.21,0,*5E
1487689406.26,62824,12.13,72346.5,-7.37,-7.95,-8.21,0,*59
1487689407.49,62825,12.13,72344.8,-7.37,-7.95,-8.21,0,*58
1487689408.71,62826,12.06,72344.8,-7.37,-7.91,-8.21,0,*5F
1487689409.96,62827,12.13,72348.5,-7.35,-7.91,-8.21,0,*5C
1487689411.2,62828,12.13,72346.3,-7.35,-8.03,-8.21,0,*57
1487689412.45,62829,12.06,72344.0,-7.35,-7.95,-8.21,0,*56
1487689413.7,62830,12.13,72344.0,-7.35,-7.95,-8.21,0,*5E
1487689414.92,62831,12.13,72348.3,-7.33,-7.91,-8.17,0,*58
1487689416.17,62832,12.06,72344.0,-7.35,-7.95,-8.17,0,*59
1487689417.42,62833,12.13,72346.5,-7.33,-7.91,-8.11,0,*5C
1487689418.66,62834,12.13,72342.0,-7.33,-7.91,-8.11,0,*5B
1487689419.88,62835,12.06,72340.3,-7.33,-7.91,-8.17,0,*5C
1487689421.13,62836,12.06,72342.3,-7.33,-7.99,-8.11,0,*51
1487689422.38,62837,12.06,72344.3,-7.35,-7.95,-8.17,0,*5C
1487689423.63,62838,12.13,72346.3,-7.33,-7.99,-8.11,0,*5F
1487689424.85,62839,12.06,72344.3,-7.33,-7.99,-8.17,0,*58
1487689426.12,62840,12.13,72346.5,-7.31,-7.99,-8.11,0,*52
1487689427.39,62841,12.06,72348.5,-7.31,-7.99,-8.11,0,*53
1487689428.63,62842,12.13,72354.8,-7.31,-7.99,-8.17,0,*56
1487689429.87,62843,12.13,72360.0,-7.31,-8.03,-8.17,0,*5B
1487689431.12,62844,12.06,72356.0,-7.31,-7.99,-8.17,0,*50
1487689432.36,62845,12.13,72362.5,-7.31,-8.03,-8.17,0,*5D
1487689433.6,62846,12.13,72360.5,-7.31,-8.03,-8.17,0,*5E
1487689434.84,62847,12.06,72364.0,-7.31,-8.03,-8.17,0,*5F
1487689436.08,62848,12.06,72364.3,-7.31,-8.03,-8.29,0,*5D
1487689437.27,62849,12.13,72368.5,-7.29,-8.17,-8.29,0,*50
1487689438.49,62850,12.06,72368.3,-7.31,-8.17,-8.29,0,*51
1487689439.71,62851,12.13,72374.8,-7.31,-8.17,-8.29,0,*50
1487689440.93,62852,12.13,72374.8,-7.31,-8.17,-8.29,0,*53
1487689442.11,62853,12.13,72376.5,-7.29,-8.17,-8.55,0,*50
1487689443.33,62854,12.06,72382.3,-7.31,-8.29,-8.55,0,*53
1487689444.54,62855,12.06,72380.8,-7.31,-8.33,-8.55,0,*59
1487689445.75,62856,12.13,72382.3,-7.31,-8.41,-8.67,0,*5E
1487689446.96,62857,12.13,72386.8,-7.31,-8.33,-8.67,0,*5A
1487689448.15,62858,12.13,72386.5,-7.29,-8.41,-8.59,0,*54
1487689449.36,62859,12.06,72382.3,-7.31,-8.33,-8.67,0,*54
1487689450.57,62860,12.13,72386.5,-7.31,-8.45,-8.71,0,*58
1487689451.8,62861,12.06,72380.3,-7.31,-8.67,-8.93,0,*55
1487689453.02,62862,12.06,72374.5,-7.31,-8.59,-8.93,0,*5B
1487689454.27,62863,12.06,72368.3,-7.33,-8.81,-9.11,0,*56
1487689455.49,62864,12.06,72370.3,-7.33,-8.93,-9.15,0,*56
1487689456.75,62865,12.06,72366.5,-7.35,-9.11,-9.27,0,*5B
1487689457.98,62866,12.13,72362.3,-7.33,-9.05,-9.37,0,*5A
1487689459.27,62867,12.06,72358.5,-7.35,-9.11,-9.45,0,*5D
1487689460.55,62868,12.06,72360.0,-7.35,-9.15,-9.45,0,*56
1487689461.78,62869,12.06,72348.5,-7.37,-9.11,-9.31,0,*52
1487689462.98,62870,12.06,72348.5,-7.37,-9.01,-9.27,0,*5C
1487689464.2,62871,12.13,72344.5,-7.37,-8.97,-9.15,0,*52
1487689465.43,62872,12.06,72338.0,-7.39,-8.75,-9.01,0,*56
1487689466.64,62873,12.06,72340.5,-7.37,-8.63,-8.85,0,*53
1487689467.86,62874,12.13,72348.3,-7.37,-8.51,-8.75,0,*5A
1487689469.05,62875,12.06,72350.8,-7.37,-8.45,-8.75,0,*5E
1487689470.26,62876,12.06,72354.5,-7.37,-8.59,-8.85,0,*5F
1487689471.46,62877,12.06,72352.8,-7.37,-8.63,-8.97,0,*54
1487689472.66,62878,12.06,72352.0,-7.37,-8.59,-8.89,0,*5D
1487689473.86,62879,12.06,72350.8,-7.37,-8.63,-8.89,0,*55
1487689475.06,62880,12.13,72348.8,-7.37,-8.85,-8.97,0,*54
1487689476.3,62881,12.06,72348.3,-7.39,-8.71,-8.97,0,*50
1487689477.53,62882,12.06,72350.3,-7.39,-8.63,-8.89,0,*5F
1487689478.73,62883,12.06,72350.8,-7.37,-8.71,-8.89,0,*53
1487689479.96,62884,12.06,72356.8,-7.39,-8.75,-8.97,0,*51
1487689481.22,62885,12.06,72338.8,-7.39,-8.89,-9.11,0,*5C
1487689482.45,62886,12.06,72330.3,-7.39,-8.85,-9.01,0,*52
1487689483.69,62887,12.06,72336.5,-7.39,-8.85,-9.01,0,*53
1487689484.92,62888,12.13,72326.8,-7.39,-8.71,-8.89,0,*56
1487689486.15,62889,12.06,72314.5,-7.39,-8.45,-8.75,0,*53
1487689487.37,62890,12.06,72334.3,-7.39,-8.37,-8.63,0,*59
1487689488.58,62891,12.06,72334.3,-7.39,-8.33,-8.59,0,*55
1487689489.83,62892,12.06,72336.0,-7.39,-8.25,-8.51,0,*59
1487689491.06,62893,12.06,72346.5,-7.39,-8.25,-8.37,0,*58
1487689492.29,62894,12.06,72354.5,-7.39,-8.25,-8.37,0,*5F
1487689493.52,62895,12.13,72360.3,-7.39,-8.25,-8.37,0,*5E
1487689494.74,62896,12.06,72362.5,-7.39,-8.17,-8.33,0,*58
1487689495.97,62897,12.06,72364.3,-7.39,-8.21,-8.45,0,*5D
1487689497.22,62898,12.13,72368.5,-7.39,-8.25,-8.51,0,*53
1487689498.41,62899,12.06,72366.5,-7.37,-8.33,-8.59,0,*53
1487689499.6,62900,12.13,72362.5,-7.37,-8.33,-8.63,0,*5B
1487689500.82,62901,12.06,72358.8,-7.37,-8.25,-8.51,0,*5C
1487689502.03,62902,12.06,72362.5,-7.39,-8.33,-8.59,0,*5E
1487689503.26,62903,12.06,72358.3,-7.37,-8.25,-8.51,0,*5E
1487689504.45,62904,12.06,72350.5,-7.37,-8.37,-8.63,0,*5B
1487689505.65,62905,12.06,72352.8,-7.37,-8.45,-8.63,0,*5F
1487689506.87,62906,12.06,72384.0,-7.37,-8.51,-8.75,0,*5E
1487689508.1,62907,12.06,72374.0,-7.39,-8.71,-8.89,0,*50
1487689509.33,62908,12.06,72354.5,-7.39,-8.75,-8.97,0,*54
1487689510.56,62909,12.13,72356.8,-7.39,-8.71,-8.97,0,*51
1487689511.78,62910,12.06,72336.0,-7.39,-8.75,-8.97,0,*5D
1487689513.02,62911,12.13,72360.8,-7.39,-8.85,-8.97,0,*53
1487689514.24,62912,12.06,72348.8,-7.39,-8.75,-8.97,0,*5F
1487689515.44,62913,12.06,72336.0,-7.37,-8.85,-8.97,0,*5F
1487689516.7,62914,12.06,72340.3,-7.39,-8.97,-9.11,0,*5A
1487689517.96,62915,12.06,72350.8,-7.39,-8.89,-9.11,0,*54
1487689519.19,62916,12.06,72324.5,-7.43,-9.01,-9.19,0,*53
1487689520.39,62917,12.13,72340.0,-7.45,-9.05,-9.27,0,*5D
1487689521.61,62918,12.06,72338.3,-7.45,-9.19,-9.41,0,*5F
1487689522.87,62919,12.06,72332.8,-7.43,-9.19,-9.45,0,*5C
1487689524.1,62920,12.06,72322.8,-7.45,-9.23,-9.49,0,*55
1487689525.32,62921,12.06,72320.0,-7.45,-9.19,-9.49,0,*5D
1487689526.55,62922,12.06,72324.8,-7.45,-9.23,-9.41,0,*5F
1487689527.78,62923,12.06,72308.0,-7.45,-9.19,-9.53,0,*54
1487689529.0,62924,12.06,72288.0,-7.45,-9.27,-9.61,0,*5F
1487689530.23,62925,12.06,72278.0,-7.45,-9.19,-9.49,0,*59
1487689531.49,62926,12.06,72274.3,-7.47,-9.23,-9.53,0,*5A
1487689532.72,62927,12.06,72294.8,-7.49,-9.19,-9.49,0,*57
1487689533.95,62928,12.13,72306.8,-7.49,-9.15,-9.27,0,*5C
1487689535.16,62929,12.06,72304.0,-7.49,-8.89,-9.23,0,*5D
1487689536.39,62930,12.13,72308.8,-7.49,-8.97,-9.15,0,*5F
1487689537.61,62931,12.13,72334.8,-7.49,-8.97,-9.15,0,*5E
1487689538.85,62932,12.06,72336.0,-7.49,-8.89,-9.15,0,*52
1487689540.07,62933,12.13,72364.0,-7.49,-8.97,-9.15,0,*5C
1487689541.3,62934,12.13,72364.5,-7.49,-8.97,-9.15,0,*5B
1487689542.54,62935,12.06,72354.0,-7.51,-8.85,-9.01,0,*55
1487689543.78,62936,12.06,72336.3,-7.51,-8.85,-9.01,0,*56
1487689545.0,62937,12.06,72320.8,-7.53,-8.81,-9.05,0,*55
1487689546.23,62938,12.06,72314.3,-7.51,-8.75,-9.01,0,*57
1487689547.47,62939,12.13,72314.5,-7.51,-8.63,-8.89,0,*50
1487689548.67,62940,12.06,72308.0,-7.49,-8.59,-8.85,0,*52
1487689549.9,62941,12.06,72288.5,-7.49,-8.51,-8.71,0,*50
1487689551.1,62942,12.06,72318.5,-7.49,-8.45,-8.71,0,*56
1487689552.3,62943,12.06,72316.3,-7.49,-8.37,-8.63,0,*51
1487689553.5,62944,12.13,72296.3,-7.49,-8.37,-8.63,0,*56
1487689554.7,62945,12.06,72278.5,-7.49,-8.37,-8.59,0,*5E
1487689555.92,62946,12.06,72244.8,-7.49,-8.51,-8.75,0,*53
1487689557.17,62947,12.06,72228.5,-7.47,-8.55,-8.81,0,*53
1487689558.4,62948,12.06,72258.3,-7.49,-8.55,-8.81,0,*52
1487689559.62,62949,12.06,72260.0,-7.49,-8.51,-8.63,0,*5B
1487689560.82,62950,12.13,72284.0,-7.49,-8.45,-8.71,0,*55
1487689562.02,62951,12.06,72290.8,-7.49,-8.37,-8.59,0,*5B
1487689563.23,62952,12.13,72292.5,-7.49,-8.37,-8.45,0,*55
1487689564.45,62953,12.06,72304.5,-7.47,-8.33,-8.41,0,*5A
1487689565.65,62954,12.06,72322.3,-7.49,-8.37,-8.45,0,*53
1487689566.87,62955,12.13,72322.8,-7.47,-8.33,-8.33,0,*59
1487689568.1,62956,12.06,72316.5,-7.49,-8.45,-8.51,0,*51
1487689569.32,62957,12.06,72316.5,-7.47,-8.41,-8.55,0,*5E
1487689570.52,62958,12.06,72316.8,-7.49,-8.59,-8.71,0,*50
1487689571.74,62959,12.13,72302.0,-7.47,-8.59,-8.71,0,*5F
1487689572.95,62960,12.13,72298.0,-7.49,-8.75,-8.85,0,*5E
1487689574.15,62961,12.13,72298.3,-7.49,-8.97,-8.97,0,*50
1487689575.38,62962,12.06,72276.5,-7.47,-8.93,-9.05,0,*53
1487689576.6,62963,12.06,72260.3,-7.49,-9.01,-9.01,0,*52
1487689577.81,62964,12.06,72266.0,-7.49,-8.85,-8.89,0,*59
1487689579.02,62965,12.06,72262.3,-7.49,-8.75,-8.85,0,*5B
1487689580.22,62966,12.06,72270.8,-7.49,-8.75,-8.85,0,*58
1487689581.45,62967,12.13,72278.8,-7.51,-8.75,-8.75,0,*5F
1487689582.67,62968,12.13,72290.3,-7.51,-8.59,-8.63,0,*59
1487689583.89,62969,12.06,72292.8,-7.53,-8.51,-8.63,0,*52
1487689585.14,62970,12.13,72300.8,-7.51,-8.51,-8.59,0,*51
1487689586.38,62971,12.06,72302.8,-7.51,-8.37,-8.45,0,*5D
1487689587.59,62972,12.13,72306.3,-7.49,-8.37,-8.37,0,*52
1487689588.81,62973,12.06,72308.5,-7.47,-8.41,-8.41,0,*5D
1487689590.04,62974,12.13,72310.8,-7.51,-8.45,-8.63,0,*59
1487689591.26,62975,12.06,72314.5,-7.47,-8.45,-8.55,0,*5A
1487689592.52,62976,12.13,72316.3,-7.51,-8.37,-8.51,0,*5F
1487689593.75,62977,12.06,72312.8,-7.49,-8.37,-8.51,0,*57
1487689594.95,62978,12.06,72318.5,-7.49,-8.37,-8.45,0,*5D
1487689596.16,62979,12.06,72318.5,-7.49,-8.37,-8.45,0,*5C
1487689597.38,62980,12.06,72320.0,-7.47,-8.33,-8.41,0,*54
1487689598.58,62981,12.06,72324.0,-7.49,-8.29,-8.37,0,*51
1487689599.79,62982,12.06,72324.0,-7.49,-8.29,-8.37,0,*52
1487689600.99,62983,12.13,72318.5,-7.49,-8.21,-8.37,0,*5B
1487689602.22,62984,12.06,72322.5,-7.47,-8.25,-8.25,0,*55
1487689603.47,62985,12.06,72322.8,-7.47,-8.11,-8.25,0,*53
1487689604.73,62986,12.13,72324.0,-7.47,-8.11,-8.25,0,*50
1487689605.98,62987,12.06,72316.8,-7.47,-8.07,-8.21,0,*52
1487689607.23,62988,12.06,72314.5,-7.47,-7.99,-8.17,0,*50
1487689608.49,62989,12.06,72316.0,-7.47,-7.99,-8.17,0,*51
1487689609.7,62990,12.06,72322.5,-7.45,-8.03,-8.29,0,*5A
1487689610.95,62991,12.06,72320.8,-7.43,-8.11,-8.29,0,*5E
1487689612.21,62992,12.06,72324.5,-7.47,-8.11,-8.25,0,*55
1487689613.46,62993,12.13,72324.0,-7.47,-8.11,-8.25,0,*54
1487689614.66,62994,12.06,72318.8,-7.45,-8.17,-8.29,0,*5B
1487689615.88,62995,12.06,72320.5,-7.45,-8.11,-8.29,0,*5C
1487689617.08,62996,12.13,72322.8,-7.45,-8.17,-8.29,0,*59
1487689618.27,62997,12.06,72316.3,-7.45,-8.25,-8.33,0,*52
1487689619.47,62998,12.13,72314.0,-7.45,-8.25,-8.33,0,*5D
1487689620.66,62999,12.06,72314.0,-7.45,-8.25,-8.33,0,*5C
1487689621.86,63000,12.06,72312.5,-7.45,-8.25,-8.29,0,*5F
1487689623.08,63001,12.06,72314.3,-7.45,-8.11,-8.29,0,*59
1487689624.28,63002,12.06,72316.0,-7.45,-8.17,-8.29,0,*5C
1487689625.53,63003,12.06,72316.3,-7.43,-8.11,-8.21,0,*55
1487689626.78,63004,12.06,72322.5,-7.43,-8.11,-8.25,0,*56
1487689628.01,63005,12.06,72324.0,-7.45,-8.11,-8.25,0,*51
1487689629.23,63006,12.06,72328.0,-7.45,-8.11,-8.29,0,*5E
1487689630.49,63007,12.13,72334.5,-7.43,-8.07,-8.21,0,*56
1487689631.74,63008,12.06,72334.0,-7.43,-8.07,-8.21,0,*59
1487689633.02,63009,12.06,72336.5,-7.43,-7.95,-7.99,0,*50
1487689634.26,63010,12.06,72340.3,-7.45,-7.99,-8.11,0,*5D
