1487692801.03,64,11.88,72232.3,-8.01,-8.71,-8.81,0,*64
1487692802.26,65,11.94,72246.3,-7.99,-8.71,-8.81,0,*6B
1487692803.48,66,11.88,72252.0,-7.99,-8.71,-8.85,0,*6C
1487692804.7,67,11.94,72262.3,-7.99,-8.85,-8.85,0,*66
1487692805.9,68,11.88,72266.3,-8.01,-8.85,-8.85,0,*67
1487692807.11,69,11.94,72274.0,-8.01,-8.81,-8.85,0,*62
1487692808.33,70,11.94,72276.0,-8.01,-8.81,-8.81,0,*6E
1487692809.55,71,11.88,72268.3,-7.99,-8.85,-8.85,0,*61
1487692810.77,72,11.94,72266.8,-7.99,-8.85,-8.85,0,*62
1487692812.01,73,11.88,72270.8,-7.99,-8.81,-8.85,0,*67
1487692813.26,74,11.88,72272.3,-7.99,-8.81,-8.81,0,*64
1487692814.49,75,11.88,72278.3,-8.01,-8.81,-8.81,0,*6B
1487692815.74,76,11.88,72270.5,-7.99,-8.81,-8.81,0,*66
1487692816.96,77,11.94,72276.5,-7.99,-8.85,-8.85,0,*67
1487692818.2,78,11.88,72280.8,-7.99,-8.81,-8.85,0,*6C
1487692819.43,79,11.88,72278.3,-7.99,-8.81,-8.85,0,*6D
1487692820.65,80,11.94,72274.5,-7.99,-8.89,-8.97,0,*60
1487692821.86,81,11.88,72286.3,-7.99,-8.97,-9.01,0,*60
1487692823.08,82,11.88,72274.8,-7.99,-8.89,-8.97,0,*62
1487692824.3,83,11.88,72292.5,-7.99,-9.01,-9.01,0,*6C
1487692825.49,84,11.94,72290.8,-8.01,-8.97,-9.01,0,*6B
1487692826.71,85,11.88,72282.8,-7.99,-8.89,-8.89,0,*6A
1487692827.92,86,11.88,72278.5,-7.99,-8.89,-8.97,0,*66
1487692829.17,87,11.94,72292.5,-7.99,-9.01,-9.11,0,*69
1487692830.41,88,11.88,72300.5,-7.99,-9.11,-9.01,0,*66
1487692831.63,89,11.94,72286.3,-7.99,-8.97,-9.01,0,*68
1487692832.87,90,11.94,72270.0,-7.99,-9.01,-9.15,0,*6B
1487692834.08,91,11.94,72270.8,-8.01,-9.23,-9.15,0,*64
1487692835.29,92,11.88,72274.8,-7.99,-9.23,-9.27,0,*68
1487692836.56,93,11.94,72286.3,-7.99,-9.15,-9.15,0,*6D
1487692837.77,94,11.88,72272.8,-8.01,-9.23,-9.15,0,*61
1487692838.98,95,11.88,72258.8,-8.01,-9.15,-9.27,0,*64
1487692840.17,96,11.94,72250.8,-8.01,-9.23,-9.27,0,*62
1487692841.41,97,11.94,72252.3,-7.99,-9.27,-9.37,0,*68
1487692842.59,98,11.88,72250.3,-8.01,-9.27,-9.27,0,*68
1487692843.83,99,11.88,72284.5,-8.01,-9.15,-9.15,0,*69
1487692845.05,100,11.88,72282.3,-8.01,-9.01,-9.15,0,*5D
1487692846.3,101,11.94,72266.8,-8.03,-9.15,-9.19,0,*57
1487692847.52,102,11.94,72240.5,-8.01,-9.15,-9.23,0,*5F
1487692848.76,103,11.88,72232.3,-8.03,-9.19,-9.41,0,*54
1487692849.97,104,11.88,72244.3,-8.03,-9.27,-9.27,0,*5E
1487692851.19,105,11.94,72258.0,-8.03,-9.19,-9.27,0,*52
1487692852.43,106,11.94,72240.5,-8.03,-9.15,-9.19,0,*50
1487692853.7,107,11.88,72200.3,-8.03,-9.15,-9.15,0,*5D
1487692854.92,108,11.94,72220.8,-8.03,-9.27,-9.27,0,*52
1487692856.13,109,11.88,72172.5,-8.03,-9.27,-9.27,0,*53
1487692857.37,110,11.94,72146.3,-8.03,-9.15,-9.19,0,*57
1487692858.6,111,11.94,72156.0,-8.03,-9.01,-9.01,0,*5A
1487692859.82,112,11.94,72152.0,-8.03,-9.01,-9.01,0,*59
1487692861.02,113,11.94,72222.8,-8.05,-8.93,-8.93,0,*5E
1487692862.24,114,11.94,72282.0,-8.03,-8.93,-8.93,0,*5F
1487692863.43,115,11.94,72294.8,-8.05,-8.93,-9.01,0,*52
1487692864.65,116,11.88,72276.0,-8.03,-9.01,-9.05,0,*59
1487692865.9,117,11.94,72272.3,-8.03,-9.15,-9.27,0,*5D
1487692867.11,118,11.94,72256.8,-8.03,-9.19,-9.27,0,*5E
1487692868.32,119,11.88,72242.5,-8.03,-9.19,-9.31,0,*58
1487692869.51,120,11.88,72218.8,-8.05,-9.19,-9.27,0,*53
1487692870.73,121,11.94,72218.0,-8.03,-9.27,-9.27,0,*59
1487692871.92,122,11.94,72226.8,-8.05,-9.19,-9.27,0,*51
1487692873.1,123,11.88,72222.0,-8.05,-9.19,-9.19,0,*5D
1487692874.29,124,11.88,72216.3,-8.05,-9.19,-9.19,0,*5A
1487692875.48,125,11.94,72200.3,-8.05,-9.05,-9.19,0,*56
1487692876.67,126,11.94,72198.3,-8.05,-9.05,-9.05,0,*58
1487692877.89,127,11.94,72212.5,-8.03,-8.93,-8.93,0,*5F
1487692879.08,128,11.94,72236.0,-8.05,-8.93,-8.93,0,*56
1487692880.27,129,11.94,72228.0,-8.05,-8.89,-8.93,0,*5C
1487692881.47,130,11.94,72232.8,-8.05,-8.85,-8.93,0,*58
1487692882.69,131,11.88,72188.0,-8.03,-8.85,-8.89,0,*54
1487692883.91,132,11.88,72194.5,-8.03,-8.89,-8.89,0,*5B
1487692885.14,133,11.88,72208.0,-8.03,-8.85,-8.89,0,*56
1487692886.36,134,11.94,72188.0,-8.03,-8.85,-8.89,0,*51
1487692887.58,135,11.94,72192.3,-8.03,-8.89,-8.89,0,*5C
1487692888.78,136,11.88,72164.8,-8.05,-8.89,-8.89,0,*59
1487692890.0,137,11.94,72192.8,-8.03,-8.89,-8.89,0,*5E
1487692891.22,138,11.88,72202.5,-8.03,-8.89,-8.89,0,*51
1487692892.44,139,11.94,72220.5,-8.03,-8.89,-8.89,0,*50
1487692893.67,140,11.94,72238.3,-8.03,-8.85,-8.89,0,*52
1487692894.89,141,11.88,72252.0,-8.03,-8.89,-8.89,0,*5F
1487692896.11,142,11.94,72246.0,-8.03,-8.85,-8.85,0,*5C
1487692897.33,143,11.94,72248.5,-8.03,-8.75,-8.85,0,*52
1487692898.55,144,11.94,72254.8,-8.03,-8.85,-8.85,0,*5A
1487692899.77,145,11.88,72268.3,-8.03,-8.75,-8.85,0,*54
1487692900.98,146,11.94,72268.0,-8.03,-8.75,-8.89,0,*5B
1487692902.21,147,11.94,72260.8,-8.03,-8.89,-8.89,0,*59
1487692903.43,148,11.94,72276.5,-8.03,-8.93,-8.93,0,*56
1487692904.63,149,11.94,72278.5,-8.01,-8.89,-8.89,0,*55
1487692905.82,150,11.88,72286.0,-8.01,-8.97,-9.01,0,*53
1487692907.04,151,11.88,72276.8,-8.03,-9.01,-9.05,0,*5A
1487692908.26,152,11.94,72272.3,-8.03,-8.93,-8.93,0,*5D
1487692909.48,153,11.94,72290.8,-8.03,-8.85,-8.93,0,*5B
1487692910.7,154,11.94,72288.3,-8.03,-8.85,-8.89,0,*57
1487692911.92,155,11.94,72298.3,-8.03,-8.85,-8.89,0,*56
1487692913.15,156,11.94,72292.8,-8.03,-8.89,-8.89,0,*59
1487692914.37,157,11.94,72296.0,-8.03,-8.89,-8.89,0,*58
1487692915.56,158,11.94,72302.3,-8.01,-8.85,-8.97,0,*56
1487692916.76,159,11.94,72284.8,-8.01,-8.89,-8.97,0,*5B
1487692917.95,160,11.94,72276.0,-8.01,-8.89,-8.97,0,*51
1487692919.17,161,11.94,72252.3,-8.03,-9.01,-9.05,0,*59
1487692920.39,162,11.94,72234.8,-8.03,-8.93,-9.05,0,*50
1487692921.62,163,11.88,72260.0,-8.03,-9.01,-9.01,0,*5F
1487692922.82,164,11.88,72276.8,-8.01,-8.89,-8.89,0,*5A
1487692924.04,165,11.88,72270.0,-8.03,-8.89,-9.01,0,*58
1487692925.26,166,11.88,72266.3,-8.03,-8.93,-8.93,0,*5A
1487692926.46,167,11.94,72286.8,-8.01,-8.89,-8.89,0,*59
1487692927.65,168,11.94,72288.0,-8.05,-8.93,-8.89,0,*59
1487692928.88,169,11.94,72276.3,-8.03,-9.01,-9.01,0,*55
1487692930.07,170,11.88,72270.8,-8.05,-8.93,-9.05,0,*55
1487692931.26,171,11.94,72274.0,-8.05,-9.05,-9.19,0,*57
1487692932.48,172,11.88,72264.0,-8.03,-9.01,-9.05,0,*5B
1487692933.67,173,11.88,72258.3,-8.05,-8.93,-8.93,0,*58
1487692934.87,174,11.88,72250.8,-8.01,-8.89,-9.01,0,*5A
1487692936.09,175,11.94,72250.8,-8.03,-8.93,-9.01,0,*52
1487692937.34,176,11.88,72262.5,-8.03,-9.01,-9.15,0,*5E
1487692938.56,177,11.94,72286.3,-8.03,-9.05,-9.05,0,*5A
1487692939.75,178,11.88,72284.0,-8.05,-9.01,-9.01,0,*53
1487692940.97,179,11.94,72282.3,-8.03,-9.01,-8.93,0,*5E
1487692942.19,180,11.88,72272.5,-8.03,-8.89,-8.93,0,*59
1487692943.39,181,11.94,72276.3,-8.05,-9.01,-9.05,0,*51
1487692944.61,182,11.88,72270.8,-8.03,-8.93,-8.93,0,*50
1487692945.8,183,11.88,72264.5,-8.05,-8.93,-9.01,0,*5D
1487692947.0,184,11.94,72268.8,-8.05,-9.01,-9.01,0,*50
1487692948.22,185,11.88,72272.3,-8.03,-8.93,-8.93,0,*57
1487692949.44,186,11.94,72284.5,-8.03,-8.85,-8.85,0,*54
1487692950.67,187,11.94,72290.5,-8.03,-8.85,-8.85,0,*55
1487692951.89,188,11.88,72294.8,-8.03,-8.89,-8.89,0,*5A
1487692953.11,189,11.88,72292.3,-8.03,-8.89,-8.93,0,*50
1487692954.33,190,11.88,72284.8,-8.03,-8.93,-9.01,0,*59
1487692955.57,191,11.94,72276.8,-8.03,-9.01,-9.15,0,*57
1487692956.8,192,11.94,72280.8,-8.03,-8.93,-9.01,0,*5B
1487692957.99,193,11.88,72278.5,-8.05,-8.93,-8.93,0,*56
1487692959.19,194,11.88,72278.3,-8.05,-8.93,-9.01,0,*5B
1487692960.41,195,11.94,72264.3,-8.03,-8.93,-8.93,0,*56
1487692961.63,196,11.88,72236.0,-8.03,-8.93,-9.01,0,*5F
1487692962.85,197,11.88,72234.0,-8.03,-8.93,-9.01,0,*5E
1487692964.07,198,11.88,72242.0,-8.03,-8.93,-8.93,0,*5B
1487692965.29,199,11.88,72250.8,-8.03,-8.93,-9.01,0,*50
1487692966.52,200,11.88,72264.0,-8.03,-8.93,-9.01,0,*53
1487692967.74,201,11.88,72276.3,-8.03,-8.93,-8.93,0,*58
1487692968.93,202,11.88,72266.0,-8.05,-8.93,-8.93,0,*5D
1487692970.15,203,11.88,72264.5,-8.03,-8.93,-9.01,0,*50
1487692971.37,204,11.88,72270.3,-8.03,-8.93,-8.93,0,*5D
1487692972.59,205,11.88,72280.8,-8.03,-8.85,-8.89,0,*50
1487692973.82,206,11.88,72312.5,-8.03,-8.89,-8.89,0,*5F
1487692975.06,207,11.88,72272.8,-8.03,-9.15,-9.05,0,*5F
1487692976.26,208,11.88,72260.0,-8.05,-9.05,-9.05,0,*57
1487692977.45,209,11.88,72280.0,-8.05,-9.05,-9.05,0,*56
1487692978.66,210,11.88,72280.8,-8.03,-9.05,-9.05,0,*58
1487692979.91,211,11.88,72290.3,-8.03,-9.01,-9.15,0,*5C
1487692981.1,212,11.88,72286.0,-8.05,-9.01,-9.05,0,*58
1487692982.32,213,11.88,72278.5,-8.05,-9.01,-9.15,0,*58
1487692983.53,214,11.94,72290.5,-8.05,-9.05,-9.15,0,*5B
1487692984.78,215,11.94,72280.3,-8.03,-9.15,-9.19,0,*51
1487692985.97,216,11.94,72266.5,-8.05,-9.05,-9.05,0,*58
1487692987.19,217,11.94,72266.5,-8.03,-8.93,-8.93,0,*5F
1487692988.41,218,11.88,72254.8,-8.03,-8.93,-8.93,0,*50
1487692989.6,219,11.94,72258.3,-8.05,-8.89,-8.93,0,*5C
1487692990.82,220,11.94,72262.3,-8.03,-8.89,-8.85,0,*57
1487692992.05,221,11.94,72270.5,-8.03,-8.85,-8.85,0,*5A
1487692993.26,222,11.88,72282.3,-8.03,-8.75,-8.85,0,*56
1487692994.46,223,11.88,72282.3,-8.05,-8.71,-8.85,0,*55
1487692995.67,224,11.88,72264.8,-8.03,-8.75,-8.75,0,*5F
1487692996.88,225,11.88,72258.8,-8.03,-8.75,-8.89,0,*5D
1487692998.07,226,11.88,72264.8,-8.05,-8.75,-8.85,0,*54
1487692999.29,227,11.94,72274.8,-8.03,-8.71,-8.85,0,*57
1487693000.51,228,11.88,72288.3,-8.03,-8.75,-8.85,0,*5C
1487693001.72,229,11.94,72278.0,-8.03,-8.75,-8.75,0,*52
1487693002.93,230,11.88,72274.5,-8.03,-8.71,-8.75,0,*5E
1487693004.15,231,11.94,72288.5,-8.03,-8.75,-8.85,0,*54
1487693005.35,232,11.88,72298.3,-8.01,-8.71,-8.85,0,*51
1487693006.54,233,11.88,72298.3,-8.01,-8.85,-8.97,0,*58
1487693007.74,234,11.88,72284.3,-8.01,-9.01,-9.01,0,*5C
1487693008.99,235,11.88,72280.5,-8.01,-9.11,-9.15,0,*59
1487693010.23,236,11.88,72264.8,-8.03,-9.15,-9.19,0,*50
1487693011.5,237,11.88,72278.8,-8.03,-9.15,-9.15,0,*5D
1487693012.71,238,11.94,72276.8,-8.03,-9.19,-9.19,0,*52
1487693013.9,239,11.88,72278.3,-8.05,-9.19,-9.27,0,*58
1487693015.09,240,11.88,72264.8,-8.05,-9.19,-9.19,0,*5B
1487693016.28,241,11.88,72256.0,-8.05,-9.19,-9.19,0,*5A
1487693017.49,242,11.88,72246.0,-8.03,-9.05,-9.19,0,*52
1487693018.68,243,11.88,72262.3,-8.05,-9.05,-9.05,0,*58
1487693019.92,244,11.94,72264.8,-8.03,-9.05,-9.15,0,*58
1487693021.14,245,11.88,72252.5,-8.03,-9.05,-9.19,0,*55
1487693022.38,246,11.88,72242.0,-8.05,-9.15,-9.15,0,*5D
1487693023.57,247,11.94,72234.0,-8.05,-9.05,-9.19,0,*51
1487693024.81,248,11.94,72234.0,-8.05,-9.15,-9.15,0,*53
1487693026.0,249,11.88,72218.8,-8.05,-9.05,-9.05,0,*52
1487693027.19,250,11.88,72216.8,-8.05,-9.05,-9.05,0,*5A
1487693028.42,251,11.88,72228.5,-8.03,-8.93,-9.01,0,*57
1487693029.61,252,11.88,72238.8,-8.05,-8.93,-9.01,0,*52
1487693030.81,253,11.88,72246.8,-8.05,-8.89,-8.89,0,*59
1487693032.03,254,11.88,72250.5,-8.03,-8.85,-8.85,0,*58
1487693033.23,255,11.88,72256.5,-8.05,-8.89,-8.89,0,*5F
1487693034.45,256,11.88,72260.0,-8.03,-8.85,-8.89,0,*56
1487693035.65,257,11.88,72264.0,-8.05,-8.85,-8.85,0,*5D
1487693036.84,258,11.88,72266.0,-8.05,-8.75,-8.85,0,*5D
1487693038.06,259,11.88,72276.8,-8.03,-8.85,-8.89,0,*59
1487693039.24,260,11.88,72282.0,-8.05,-8.75,-8.75,0,*59
1487693040.43,261,11.88,72290.8,-8.05,-8.75,-8.75,0,*58
1487693041.62,262,11.88,72290.0,-8.05,-8.85,-8.89,0,*57
1487693042.82,263,11.88,72290.0,-8.05,-8.93,-8.89,0,*51
1487693044.04,264,11.88,72288.5,-8.03,-8.93,-8.93,0,*5B
1487693045.26,265,11.88,72294.8,-8.03,-8.93,-8.93,0,*5A
1487693046.48,266,11.88,72302.8,-8.03,-8.93,-8.93,0,*59
1487693047.67,267,11.94,72306.5,-8.05,-8.89,-8.93,0,*55
1487693048.89,268,11.88,72302.3,-8.03,-8.89,-8.93,0,*5C
1487693050.11,269,11.88,72306.0,-8.03,-8.89,-8.93,0,*5D
1487693051.33,270,11.94,72304.5,-8.03,-8.89,-8.85,0,*52
1487693052.56,271,11.88,72296.3,-8.03,-8.85,-8.89,0,*53
1487693053.78,272,11.88,72298.8,-8.03,-8.85,-8.85,0,*5C
1487693055.0,273,11.94,72308.5,-8.03,-8.71,-8.85,0,*56
1487693056.2,274,11.88,72302.8,-8.05,-8.85,-8.85,0,*5C
1487693057.39,275,11.88,72306.8,-8.05,-8.75,-8.85,0,*52
1487693058.6,276,11.88,72310.3,-8.03,-8.71,-8.75,0,*5C
1487693059.79,277,11.88,72322.5,-8.05,-8.71,-8.75,0,*5B
1487693060.97,278,11.88,72318.3,-8.05,-8.75,-8.75,0,*50
1487693062.2,279,11.88,72322.5,-8.03,-8.71,-8.85,0,*5C
1487693063.42,280,11.88,72326.3,-8.03,-8.85,-8.89,0,*5D
1487693064.64,281,11.88,72314.8,-8.03,-8.89,-8.89,0,*50
1487693065.86,282,11.88,72306.3,-8.03,-8.89,-8.89,0,*53
1487693067.09,283,11.88,72294.0,-8.03,-8.89,-8.89,0,*52
1487693068.31,284,11.88,72272.5,-8.03,-8.89,-8.89,0,*55
1487693069.51,285,11.88,72268.0,-8.05,-9.01,-9.01,0,*52
1487693070.7,286,11.88,72270.3,-8.05,-9.01,-9.01,0,*51
1487693071.92,287,11.88,72276.0,-8.03,-8.93,-8.93,0,*56
1487693073.12,288,11.88,72274.8,-8.05,-9.05,-9.01,0,*5B
1487693074.34,289,11.88,72276.5,-8.03,-8.93,-8.93,0,*58
1487693075.56,290,11.88,72292.8,-8.03,-8.85,-8.85,0,*50
1487693076.75,291,11.94,72302.0,-8.05,-8.75,-8.85,0,*58
1487693077.96,292,11.88,72296.3,-8.03,-8.63,-8.71,0,*51
1487693079.17,293,11.88,72288.8,-8.03,-8.75,-8.75,0,*53
1487693080.38,294,11.88,72272.3,-8.03,-8.71,-8.75,0,*50
1487693081.59,295,11.88,72252.5,-8.03,-8.75,-8.75,0,*55
1487693082.8,296,11.88,72238.5,-8.03,-8.75,-8.75,0,*56
1487693084.02,297,11.88,72230.0,-8.03,-8.75,-8.85,0,*58
1487693085.23,298,11.88,72238.8,-8.03,-8.75,-8.75,0,*58
1487693086.44,299,11.88,72240.8,-8.03,-8.75,-8.75,0,*59
1487693087.63,300,11.88,72240.3,-8.01,-8.71,-8.71,0,*5A
1487693088.83,301,11.94,72234.8,-8.01,-8.81,-8.71,0,*54
1487693090.05,302,11.88,72228.8,-8.01,-8.81,-8.85,0,*5C
1487693091.28,303,11.88,72228.3,-8.01,-8.81,-8.81,0,*59
1487693092.48,304,11.88,72228.0,-8.01,-8.71,-8.85,0,*55
1487693093.69,305,11.88,72222.0,-8.01,-8.71,-8.81,0,*50
1487693094.91,306,11.88,72212.8,-8.03,-8.75,-8.85,0,*51
1487693096.12,307,11.88,72202.8,-8.01,-8.71,-8.81,0,*52
1487693097.33,308,11.88,72216.5,-7.99,-8.67,-8.71,0,*5B
1487693098.55,309,11.88,72226.0,-7.99,-8.67,-8.71,0,*5A
1487693099.76,310,11.88,72222.5,-8.01,-8.71,-8.81,0,*54
1487693100.96,311,11.88,72224.8,-8.01,-8.85,-8.85,0,*5A
1487693102.16,312,11.88,72232.0,-8.01,-8.85,-8.85,0,*59
1487693103.38,313,11.88,72236.0,-7.99,-8.85,-8.85,0,*56
1487693104.58,314,11.88,72228.8,-8.01,-8.85,-8.85,0,*5F
1487693105.78,315,11.88,72228.8,-8.01,-8.85,-8.85,0,*5E
1487693106.98,316,11.88,72240.8,-8.01,-8.89,-8.97,0,*52
1487693108.17,317,11.88,72238.3,-8.01,-8.97,-8.97,0,*5C
1487693109.36,318,11.88,72232.8,-8.01,-8.89,-8.89,0,*53
1487693110.56,319,11.88,72232.5,-8.01,-8.89,-8.89,0,*52
1487693111.78,320,11.88,72230.8,-7.99,-8.71,-8.71,0,*56
1487693113.0,321,11.94,72230.5,-7.99,-8.71,-8.71,0,*57
1487693114.19,322,11.88,72232.8,-8.01,-8.71,-8.71,0,*5A
1487693115.37,323,11.88,72246.5,-8.01,-8.67,-8.67,0,*5B
1487693116.55,324,11.88,72252.8,-8.01,-8.67,-8.67,0,*5C
1487693117.76,325,11.88,72270.3,-7.99,-8.67,-8.71,0,*54
1487693118.97,326,11.88,72282.8,-7.99,-8.67,-8.67,0,*50
1487693120.15,327,11.88,72296.5,-8.01,-8.55,-8.59,0,*53
1487693121.36,328,11.88,72298.0,-7.99,-8.59,-8.67,0,*53
1487693122.54,329,11.88,72294.5,-8.01,-8.67,-8.67,0,*51
1487693123.72,330,11.88,72298.5,-8.01,-8.67,-8.71,0,*5E
1487693124.91,331,11.94,72296.3,-8.01,-8.67,-8.71,0,*5F
1487693126.09,332,11.88,72286.5,-8.01,-8.67,-8.67,0,*5B
1487693127.3,333,11.88,72286.0,-7.99,-8.71,-8.67,0,*53
1487693128.49,334,11.94,72292.5,-8.01,-8.59,-8.71,0,*57
1487693129.7,335,11.94,72292.8,-7.99,-8.67,-8.71,0,*55
1487693130.88,336,11.88,72286.8,-8.01,-8.67,-8.71,0,*58
1487693132.1,337,11.88,72278.5,-7.99,-8.71,-8.71,0,*50
1487693133.34,338,11.88,72276.3,-7.99,-8.71,-8.81,0,*50
1487693134.58,339,11.88,72274.0,-7.99,-8.71,-8.81,0,*51
1487693135.8,340,11.88,72304.0,-7.99,-8.71,-8.71,0,*50
1487693137.03,341,11.88,72282.8,-7.99,-8.85,-8.85,0,*51
1487693138.25,342,11.88,72284.0,-7.99,-8.85,-8.89,0,*5E
1487693139.5,343,11.88,72296.8,-7.99,-8.81,-8.89,0,*5B
1487693140.71,344,11.88,72306.0,-8.01,-8.71,-8.81,0,*55
1487693141.92,345,11.88,72310.0,-8.01,-8.67,-8.81,0,*53
1487693143.14,346,11.88,72286.5,-7.99,-8.85,-8.85,0,*56
1487693144.4,347,11.88,72290.5,-7.99,-8.81,-8.81,0,*57
1487693145.64,348,11.88,72298.8,-7.99,-8.81,-8.85,0,*5C
1487693146.9,349,11.88,72294.8,-7.99,-8.81,-8.81,0,*59
1487693148.14,350,11.88,72270.5,-7.99,-8.81,-8.85,0,*55
1487693149.37,351,11.88,72268.8,-7.99,-8.85,-8.85,0,*50
1487693150.6,352,11.88,72270.5,-7.97,-8.81,-8.81,0,*5D
1487693151.82,353,11.88,72286.0,-7.99,-8.85,-8.89,0,*5E
1487693153.07,354,11.88,72294.5,-7.99,-8.81,-8.89,0,*5D
1487693154.29,355,11.88,72284.8,-7.99,-8.85,-8.89,0,*58
1487693155.52,356,11.88,72272.3,-7.99,-8.85,-8.89,0,*5B
1487693156.75,357,11.94,72274.0,-7.99,-8.85,-8.89,0,*5A
1487693157.94,358,11.88,72272.3,-8.01,-8.85,-8.89,0,*5B
1487693159.17,359,11.88,72272.8,-7.99,-8.85,-8.89,0,*54
1487693160.39,360,11.88,72282.3,-7.99,-8.85,-8.97,0,*51
1487693161.62,361,11.88,72292.5,-7.99,-8.85,-8.89,0,*5F
1487693162.82,362,11.88,72286.8,-8.01,-8.85,-8.85,0,*5E
1487693164.04,363,11.88,72290.0,-7.99,-8.85,-8.85,0,*51
1487693165.28,364,11.88,72266.5,-7.99,-8.71,-8.81,0,*59
1487693166.53,365,11.94,72250.3,-7.99,-8.81,-8.85,0,*53
1487693167.77,366,11.88,72242.5,-7.99,-8.81,-8.85,0,*50
1487693169.0,367,11.88,72260.3,-8.01,-8.81,-8.81,0,*5B
1487693170.26,368,11.88,72308.5,-7.99,-8.81,-8.81,0,*5A
1487693171.44,369,11.88,72276.3,-7.97,-8.67,-8.75,0,*56
1487693172.62,370,11.94,72244.8,-7.97,-8.67,-8.75,0,*5E
1487693173.83,371,11.88,72244.8,-7.95,-8.71,-8.71,0,*5E
1487693175.07,372,11.94,72262.5,-7.99,-8.71,-8.81,0,*5E
1487693176.31,373,11.88,72240.8,-7.99,-8.67,-8.81,0,*58
1487693177.53,374,11.88,72230.0,-7.99,-8.85,-8.85,0,*57
1487693178.76,375,11.88,72226.0,-7.99,-8.85,-8.85,0,*56
1487693179.99,376,11.88,72226.0,-7.99,-8.85,-8.85,0,*55
1487693181.23,377,11.88,72228.8,-7.99,-8.81,-8.85,0,*50
1487693182.46,378,11.88,72234.5,-7.99,-8.85,-8.85,0,*5B
1487693183.7,379,11.88,72242.5,-7.99,-8.85,-8.81,0,*5E
1487693184.96,380,11.88,72238.0,-7.99,-8.81,-8.81,0,*5C
1487693186.2,381,11.88,72236.8,-7.99,-8.81,-8.85,0,*59
1487693187.4,382,11.88,72220.8,-7.97,-8.75,-8.81,0,*5B
1487693188.65,383,11.94,72206.8,-7.99,-8.81,-8.85,0,*5B
1487693189.89,384,11.88,72204.0,-7.99,-8.85,-8.81,0,*5C
1487693191.09,385,11.88,72220.5,-7.97,-8.75,-8.81,0,*5C
1487693192.3,386,11.88,72220.8,-7.97,-8.67,-8.81,0,*5C
1487693193.5,387,11.88,72220.5,-7.97,-8.67,-8.81,0,*5D
1487693194.73,388,11.88,72226.8,-7.97,-8.81,-8.81,0,*5A
1487693195.91,389,11.88,72230.8,-7.97,-8.67,-8.75,0,*58
1487693197.1,390,11.88,72228.3,-7.97,-8.75,-8.75,0,*53
1487693198.28,391,11.88,72234.5,-7.97,-8.63,-8.75,0,*55
1487693199.46,392,11.88,72244.3,-7.97,-8.63,-8.67,0,*55
1487693200.69,393,11.94,72256.3,-7.97,-8.81,-8.81,0,*50
1487693201.92,394,11.88,72254.0,-7.97,-8.81,-8.81,0,*57
1487693203.11,395,11.94,72250.8,-7.97,-8.85,-8.93,0,*51
1487693204.31,396,11.88,72262.8,-7.97,-8.85,-8.85,0,*55
1487693205.49,397,11.88,72270.0,-7.97,-8.67,-8.71,0,*53
1487693206.72,398,11.94,72284.5,-7.95,-8.63,-8.81,0,*55
1487693207.9,399,11.94,72286.5,-7.97,-8.67,-8.63,0,*5E
1487693209.11,400,11.94,72292.0,-7.95,-8.75,-8.75,0,*5F
1487693210.34,401,11.88,72292.5,-7.97,-8.81,-8.81,0,*5C
1487693211.55,402,11.94,72294.3,-7.95,-8.71,-8.71,0,*5D
1487693212.73,403,11.88,72288.8,-7.97,-8.75,-8.75,0,*5E
1487693213.91,404,11.88,72292.8,-7.97,-8.75,-8.75,0,*59
1487693215.12,405,11.88,72290.3,-7.97,-8.75,-8.81,0,*53
1487693216.35,406,11.88,72284.0,-7.97,-8.81,-8.81,0,*5B
1487693217.55,407,11.88,72276.8,-7.97,-8.63,-8.81,0,*56
1487693218.76,408,11.94,72278.8,-7.95,-8.59,-8.63,0,*5E
1487693219.94,409,11.88,72264.5,-7.97,-8.63,-8.67,0,*50
1487693221.12,410,11.88,72256.8,-7.97,-8.55,-8.63,0,*59
1487693222.31,411,11.88,72274.0,-7.97,-8.55,-8.63,0,*58
1487693223.49,412,11.88,72268.5,-7.97,-8.55,-8.63,0,*5B
1487693224.7,413,11.88,72266.5,-7.95,-8.59,-8.59,0,*5D
1487693225.88,414,11.88,72264.3,-7.97,-8.63,-8.67,0,*5C
1487693227.08,415,11.88,72262.8,-7.95,-8.59,-8.59,0,*5B
1487693228.29,416,11.94,72260.0,-7.95,-8.63,-8.59,0,*51
1487693229.49,417,11.88,72260.5,-7.95,-8.59,-8.63,0,*50
1487693230.7,418,11.88,72264.8,-7.95,-8.59,-8.59,0,*56
1487693231.87,419,11.94,72256.8,-7.93,-8.59,-8.59,0,*51
1487693233.08,420,11.88,72244.0,-7.95,-8.63,-8.63,0,*5D
1487693234.29,421,11.88,72264.8,-7.95,-8.63,-8.63,0,*5C
1487693235.47,422,11.88,72262.3,-7.97,-8.63,-8.67,0,*59
1487693236.67,423,11.88,72276.5,-7.95,-8.59,-8.59,0,*5E
1487693237.85,424,11.88,72276.0,-7.97,-8.67,-8.67,0,*5B
1487693239.03,425,11.88,72260.0,-7.97,-8.59,-8.63,0,*53
1487693240.24,426,11.88,72252.3,-7.95,-8.63,-8.63,0,*5B
1487693241.44,427,11.88,72258.0,-7.95,-8.59,-8.59,0,*5A
