# file name; noise; peak f.; mag.; duration
20240307060056806_ZEBRAK-R5_snap.fits;57.5904;26509.3;37.0209;0
20240307060156881_ZEBRAK-R5_snap.fits;52.1883;26474.1;42.2276;0
20240307060256955_ZEBRAK-R5_snap.fits;55.375;26540;42.3842;0
20240307060357030_ZEBRAK-R5_snap.fits;55.6076;26496.1;34.6756;0
20240307060457105_ZEBRAK-R5_snap.fits;53.2261;26493.2;44.3843;0
20240307060557179_ZEBRAK-R5_snap.fits;51.6624;26543;37.1573;0
20240307060657254_ZEBRAK-R5_snap.fits;62.9279;26471.2;42.1754;0
20240307060757329_ZEBRAK-R5_snap.fits;46.6533;26466.8;77.115;0
20240307060857403_ZEBRAK-R5_snap.fits;58.2606;26449.2;47.3317;0
20240307060957478_ZEBRAK-R5_snap.fits;51.2441;26480;51.6559;0
20240307061057553_ZEBRAK-R5_snap.fits;67.667;26503.4;49.1074;0
20240307061157627_ZEBRAK-R5_snap.fits;51.192;26534.2;47.1994;0
20240307061257702_ZEBRAK-R5_snap.fits;50.2773;26490.2;43.0191;0
20240307061357777_ZEBRAK-R5_snap.fits;45.1581;26453.6;52.332;0
20240307061457851_ZEBRAK-R5_snap.fits;51.0783;26471.2;48.1807;0
20240307061557926_ZEBRAK-R5_snap.fits;51.5459;26515.1;46.889;0
20240307061658001_ZEBRAK-R5_snap.fits;49.9802;26532.7;46.4943;0
20240307061758075_ZEBRAK-R5_snap.fits;44.6608;26531.2;47.8012;0
20240307061925115_ZEBRAK-R5_met.fits;48.5098;26491.7;101.6;0.170667
20240307061858150_ZEBRAK-R5_snap.fits;59.3078;26535.6;43.1319;0
20240307061958225_ZEBRAK-R5_snap.fits;55.2742;26537.1;56.3284;0
20240307062058299_ZEBRAK-R5_snap.fits;56.4954;26493.2;53.861;0
20240307062158374_ZEBRAK-R5_snap.fits;61.2852;26469.7;46.035;0
20240307062258449_ZEBRAK-R5_snap.fits;65.7208;26458;43.6754;0
20240307062358523_ZEBRAK-R5_snap.fits;58.2919;26547.4;59.9116;0
20240307062458598_ZEBRAK-R5_snap.fits;52.1241;26459.5;50.8511;0
20240307062558673_ZEBRAK-R5_snap.fits;61.4278;26502;52.3294;0
20240307062658747_ZEBRAK-R5_snap.fits;60.46;26458;49.1906;0
20240307062758822_ZEBRAK-R5_snap.fits;60.3378;26460.9;58.2958;0
20240307062858897_ZEBRAK-R5_snap.fits;51.6381;26466.8;61.9162;0
20240307062958971_ZEBRAK-R5_snap.fits;71.3168;26541.5;52.2402;0
20240307063059046_ZEBRAK-R5_snap.fits;70.1681;26488.8;51.3018;0
20240307063159121_ZEBRAK-R5_snap.fits;52.8507;26513.7;50.64;0
20240307063259195_ZEBRAK-R5_snap.fits;46.6523;26453.6;52.0995;0
20240307063359270_ZEBRAK-R5_snap.fits;58.9075;26534.2;49.9991;0
20240307063459345_ZEBRAK-R5_snap.fits;60.5581;26463.9;59.8006;0
20240307063559419_ZEBRAK-R5_snap.fits;69.5334;26525.4;62.3886;0
20240307063659494_ZEBRAK-R5_snap.fits;62.4394;26547.4;46.1619;0
20240307063759569_ZEBRAK-R5_snap.fits;67.3625;26522.5;69.2903;0
20240307063859643_ZEBRAK-R5_snap.fits;52.9385;26474.1;43.8544;0
20240307063959718_ZEBRAK-R5_snap.fits;70.967;26535.6;42.9342;0
20240307064059793_ZEBRAK-R5_snap.fits;59.9559;26523.9;54.3642;0
20240307064159867_ZEBRAK-R5_snap.fits;54.806;26534.2;59.732;0
20240307064259942_ZEBRAK-R5_snap.fits;69.5007;26523.9;71.9836;0
20240307064400017_ZEBRAK-R5_snap.fits;61.0168;26484.4;44.1918;0
20240307064500091_ZEBRAK-R5_snap.fits;66.5929;26506.3;44.8597;0
20240307064600166_ZEBRAK-R5_snap.fits;55.8925;26521;57.1719;0
20240307064700241_ZEBRAK-R5_snap.fits;66.6651;26496.1;43.8755;0
20240307064800315_ZEBRAK-R5_snap.fits;61.9194;26521;57.8177;0
20240307064900390_ZEBRAK-R5_snap.fits;64.4755;26535.6;53.0265;0
20240307065000465_ZEBRAK-R5_snap.fits;60.4295;26450.7;55.7803;0
20240307065100539_ZEBRAK-R5_snap.fits;75.5847;26450.7;61.2596;0
20240307065200614_ZEBRAK-R5_snap.fits;60.9107;26475.6;57.2398;0
20240307065300689_ZEBRAK-R5_snap.fits;48.5679;26547.4;56.2816;0
20240307065400763_ZEBRAK-R5_snap.fits;64.9448;26502;60.6741;0
20240307065500838_ZEBRAK-R5_snap.fits;58.4505;26496.1;57.2735;0
20240307065600913_ZEBRAK-R5_snap.fits;61.7504;26538.6;66.0273;0
20240307065700987_ZEBRAK-R5_snap.fits;63.109;26453.6;59.5699;0
20240307065801062_ZEBRAK-R5_snap.fits;61.1698;26460.9;62.3203;0
20240307065901137_ZEBRAK-R5_snap.fits;63.5165;26510.7;58.3555;0
