# file name; noise; peak f.; mag.; duration
20240307120023611_ZEBRAK-R5_snap.fits;45.5235;26463.9;46.1329;0
20240307120123686_ZEBRAK-R5_snap.fits;46.4239;26547.4;35.9631;0
20240307120223761_ZEBRAK-R5_snap.fits;47.6725;26458;44.5035;0
20240307120323835_ZEBRAK-R5_snap.fits;48.0109;26453.6;40.7547;0
20240307120423910_ZEBRAK-R5_snap.fits;53.5433;26493.2;46.717;0
20240307120523985_ZEBRAK-R5_snap.fits;51.9308;26529.8;51.2907;0
20240307120624059_ZEBRAK-R5_snap.fits;51.0873;26504.9;34.706;0
20240307120724134_ZEBRAK-R5_snap.fits;43.7749;26503.4;37.9733;0
20240307120824209_ZEBRAK-R5_snap.fits;45.9672;26547.4;46.7949;0
20240307120924283_ZEBRAK-R5_snap.fits;50.0672;26507.8;57.1824;0
20240307121024358_ZEBRAK-R5_snap.fits;42.7809;26465.3;44.1019;0
20240307121124433_ZEBRAK-R5_snap.fits;45.8893;26465.3;48.3485;0
20240307121224507_ZEBRAK-R5_snap.fits;50.8427;26500.5;37.4043;0
20240307121334822_ZEBRAK-R5_met.fits;54.8994;26509.3;160.177;0.170667
20240307121324582_ZEBRAK-R5_snap.fits;48.8717;26474.1;45.1569;0
20240307121424657_ZEBRAK-R5_snap.fits;51.7783;26516.6;48.5232;0
20240307121524731_ZEBRAK-R5_snap.fits;52.7938;26506.3;28.4906;0
20240307121704571_ZEBRAK-R5_met.fits;56.1716;26510.7;132.857;0.341333
20240307121624806_ZEBRAK-R5_snap.fits;46.1485;26466.8;36.1596;0
20240307121724881_ZEBRAK-R5_snap.fits;59.2958;26466.8;46.6176;0
20240307121824955_ZEBRAK-R5_snap.fits;47.2323;26535.6;44.192;0
20240307121956774_ZEBRAK-R5_met.fits;56.9318;26503.4;203.081;0.341333
20240307121925030_ZEBRAK-R5_snap.fits;49.4035;26465.3;46.3804;0
20240307122025105_ZEBRAK-R5_snap.fits;45.4211;26500.5;49.1809;0
20240307122125179_ZEBRAK-R5_snap.fits;48.9809;26465.3;35.8425;0
20240307122225254_ZEBRAK-R5_snap.fits;52.5524;26509.3;44.8661;0
20240307122325329_ZEBRAK-R5_snap.fits;45.3739;26460.9;44.1031;0
20240307122425403_ZEBRAK-R5_snap.fits;49.789;26487.3;49.0156;0
20240307122525478_ZEBRAK-R5_snap.fits;44.4255;26491.7;35.4305;0
20240307122625553_ZEBRAK-R5_snap.fits;44.2783;26538.6;45.8552;0
20240307122725627_ZEBRAK-R5_snap.fits;47.969;26531.2;44.266;0
20240307122825702_ZEBRAK-R5_snap.fits;53.3219;26488.8;49.004;0
20240307122925777_ZEBRAK-R5_snap.fits;44.0813;26541.5;42.4663;0
20240307123025851_ZEBRAK-R5_snap.fits;45.6038;26529.8;32.4394;0
20240307123125926_ZEBRAK-R5_snap.fits;41.3474;26477.1;41.9451;0
20240307123226001_ZEBRAK-R5_snap.fits;55.3111;26458;43.8888;0
20240307123326075_ZEBRAK-R5_snap.fits;53.5556;26488.8;42.1596;0
20240307123426150_ZEBRAK-R5_snap.fits;50.4246;26452.1;36.7899;0
20240307123526225_ZEBRAK-R5_snap.fits;46.8524;26485.8;37.0797;0
20240307123626299_ZEBRAK-R5_snap.fits;46.3437;26529.8;48.3389;0
20240307123726374_ZEBRAK-R5_snap.fits;48.938;26541.5;34.1954;0
20240307123826449_ZEBRAK-R5_snap.fits;45.0973;26455.1;37.368;0
20240307124022673_ZEBRAK-R5_met.fits;52.1218;26493.2;382.593;0.341333
20240307123926523_ZEBRAK-R5_snap.fits;56.6748;26449.2;55.4983;0
20240307124026598_ZEBRAK-R5_snap.fits;57.5951;26474.1;41.8362;0
20240307124126673_ZEBRAK-R5_snap.fits;43.7553;26460.9;38.6017;0
20240307124226747_ZEBRAK-R5_snap.fits;43.8215;26450.7;58.4714;0
20240307124326822_ZEBRAK-R5_snap.fits;48.9219;26538.6;43.7145;0
20240307124426897_ZEBRAK-R5_snap.fits;52.9388;26494.6;34.257;0
20240307124526971_ZEBRAK-R5_snap.fits;44.164;26474.1;37.4695;0
20240307124627046_ZEBRAK-R5_snap.fits;42.9371;26522.5;43.3614;0
20240307124727121_ZEBRAK-R5_snap.fits;44.6024;26449.2;30.36;0
20240307124827195_ZEBRAK-R5_snap.fits;48.5469;26521;48.723;0
20240307124927270_ZEBRAK-R5_snap.fits;52.0522;26525.4;43.0267;0
20240307125027345_ZEBRAK-R5_snap.fits;48.0894;26475.6;36.4648;0
20240307125127419_ZEBRAK-R5_snap.fits;43.6086;26543;45.886;0
20240307125227494_ZEBRAK-R5_snap.fits;55.2219;26544.4;51.9483;0
20240307125327569_ZEBRAK-R5_snap.fits;48.8972;26494.6;37.4031;0
20240307125427643_ZEBRAK-R5_snap.fits;43.0118;26513.7;49.6877;0
20240307125527718_ZEBRAK-R5_snap.fits;42.0084;26547.4;40.8402;0
20240307125627793_ZEBRAK-R5_snap.fits;40.4627;26544.4;37.1524;0
20240307125727867_ZEBRAK-R5_snap.fits;38.484;26449.2;50.2232;0
20240307125827942_ZEBRAK-R5_snap.fits;54.8055;26487.3;39.4122;0
20240307125928017_ZEBRAK-R5_snap.fits;48.2892;26521;41.2798;0
