#timestamp,LO_Frequency,Hit,StdDev 
1709769615.4,286047002.1,N
1709769635.3,286047002.0,N
1709769655.1,286047002.4,N
1709769675.8,286046999.8,N
1709769695.7,286047002.4,N
1709769715.5,286047000.2,N
1709769735.4,286047000.2,N
1709769755.2,286047001.3,N
1709769775.0,286047001.9,N
1709769775.9,286047001.9,N
1709769795.8,286047004.4,Y
1709769815.6,286047000.0,P
1709769835.4,286047002.7,P
1709769855.3,286047000.2,N
1709769875.1,286047002.7,N
1709769895.9,286047000.8,N
1709769915.7,286047000.9,N
1709769935.5,286047002.4,N
1709769955.4,286047000.5,N
1709769975.2,286047002.3,N
1709769995.0,286047001.7,N
1709769996.0,286047001.7,N
1709770015.8,286047002.3,N
1709770035.6,286047002.3,N
1709770055.5,286046999.7,N
1709770075.3,286047000.3,N
1709770095.1,286047000.2,N
1709770115.9,286047000.0,N
1709770135.7,286047000.3,N
1709770155.6,286047000.3,N
1709770175.4,286046998.7,N
1709770195.2,286046998.5,N
1709770215.1,286047000.2,N
1709770216.0,286047000.2,N
1709770235.8,286047000.9,N
1709770255.6,286046999.3,N
1709770275.5,286046999.5,N
1709770295.3,286046999.1,N
1709770315.2,286046999.2,N
1709770335.9,286046999.5,N
1709770355.7,286046998.8,N
1709770375.6,286046998.7,N
1709770395.4,286046998.2,N
1709770415.2,286047000.3,N
1709770435.1,286046999.7,N
1709770436.0,286046999.7,N
1709770455.8,286047000.4,N
1709770475.7,286046999.7,N
1709770495.5,286047000.0,N
1709770515.3,286046999.9,N
1709770535.2,286046999.7,N
1709770555.0,286046998.3,N
1709770555.9,286046998.3,N
1709770575.7,286047000.4,N
1709770595.6,286047000.5,N
1709770615.4,286047001.7,N
1709770635.3,286047002.6,Y
1709770655.1,286046999.9,P
1709770675.8,286047001.5,P
1709770695.7,286047003.9,P
1709770715.5,286047001.4,N
1709770735.4,286047002.5,N
1709770755.2,286047001.6,N
1709770775.0,286046999.9,N
1709770775.9,286046999.9,N
1709770795.8,286047002.2,N
1709770815.6,286047002.5,N
1709770835.4,286046999.8,N
1709770855.3,286047001.6,N
1709770875.1,286047000.1,N
1709770895.9,286047002.8,N
1709770915.7,286046999.8,N
1709770935.5,286047002.8,N
1709770955.4,286047000.5,N
1709770975.2,286046999.7,N
1709770995.0,286047002.4,N
1709770996.0,286047002.4,N
1709771015.8,286047002.2,N
1709771035.6,286047002.0,N
1709771055.5,286047004.0,Y
1709771075.3,286046999.7,P
1709771095.1,286047002.0,N
1709771115.9,286047002.1,N
1709771135.7,286047002.3,N
1709771155.6,286047002.3,N
1709771175.4,286047002.0,N
1709771195.2,286047003.2,Y
1709771215.1,286047002.7,P
1709771216.0,286047002.7,P
1709771235.8,286047000.4,N
1709771255.6,286047000.7,N
1709771275.5,286046999.9,N
1709771295.3,286047002.5,N
1709771315.2,286047000.3,N
1709771335.9,286046998.6,N
1709771355.7,286046996.5,N
1709771375.6,286046996.9,N
1709771395.4,286046996.5,N
1709771415.2,286046996.9,N
1709771435.1,286046999.6,N
1709771436.0,286046999.6,N
1709771455.8,286046998.9,N
1709771475.7,286046997.0,N
1709771495.5,286046997.1,N
1709771515.3,286046996.7,N
1709771535.2,286046997.8,N
1709771555.0,286046996.5,N
1709771555.9,286046996.5,N
1709771575.8,286046998.7,N
1709771595.6,286046998.8,N
1709771615.4,286046999.1,N
1709771635.3,286047001.1,N
1709771655.1,286046999.5,N
1709771675.8,286046997.1,N
1709771695.7,286046996.9,N
1709771715.5,286046999.6,N
1709771735.4,286047000.8,N
1709771755.2,286046999.3,N
1709771775.0,286046996.5,N
1709771775.9,286046996.5,N
1709771795.8,286046997.6,N
1709771815.6,286046997.2,N
1709771835.4,286046996.9,N
1709771855.3,286046998.5,N
1709771875.1,286046998.3,N
1709771895.9,286046998.6,N
1709771915.7,286046999.4,N
1709771935.5,286046999.6,N
1709771955.4,286046999.5,N
1709771975.2,286046998.7,N
1709771995.0,286046999.4,N
1709771996.0,286046999.4,N
1709772015.8,286046999.5,N
1709772035.6,286046998.2,N
1709772055.5,286046998.1,N
1709772075.3,286046998.4,N
1709772095.1,286046999.1,N
1709772115.9,286046999.5,N
1709772135.7,286046998.5,N
1709772155.6,286046998.3,N
1709772175.4,286047000.1,N
1709772195.2,286047002.7,N
1709772215.1,286047001.0,N
1709772216.0,286047001.0,N
1709772235.8,286046998.2,N
1709772255.6,286046998.1,N
1709772275.5,286047001.0,N
1709772295.3,286046998.9,N
1709772315.2,286046998.4,N
1709772335.9,286046999.1,N
1709772355.7,286046999.3,N
1709772375.6,286046998.4,N
1709772395.4,286046999.0,N
1709772415.2,286046998.7,N
1709772435.1,286046999.9,N
1709772436.0,286046999.9,N
1709772455.8,286047002.4,N
1709772475.7,286047001.5,N
1709772495.5,286047001.7,N
1709772515.3,286047002.4,N
1709772535.2,286047002.3,N
1709772555.0,286047000.0,N
1709772555.9,286047000.0,N
1709772575.8,286047000.6,N
1709772595.6,286047000.6,N
1709772615.4,286047000.7,N
1709772635.3,286047001.2,N
1709772655.1,286046999.3,N
1709772675.8,286047000.0,N
1709772695.7,286047000.8,N
1709772715.5,286047001.0,N
1709772735.4,286046999.0,N
1709772755.2,286046998.3,N
1709772775.0,286047000.6,N
1709772775.9,286047000.6,N
1709772795.8,286047000.2,N
1709772815.6,286046998.1,N
1709772835.5,286047000.7,N
1709772855.3,286047000.5,N
1709772875.1,286046998.5,N
1709772895.9,286046998.5,N
1709772915.7,286047001.1,N
1709772935.5,286047000.2,N
1709772955.4,286047001.0,N
1709772975.2,286047001.2,N
1709772995.1,286047001.0,N
1709772996.0,286047001.0,N
1709773015.8,286047000.9,N
1709773035.6,286047001.9,N
1709773055.5,286047002.7,N
1709773075.3,286047002.7,N
1709773095.1,286046998.1,N
1709773115.9,286047001.2,N
1709773135.7,286047000.9,N
1709773155.6,286047001.2,N
1709773175.4,286046998.5,N
1709773195.2,286046998.1,N
