# file name; noise; peak f.; mag.; duration
20240307110019131_ZEBRAK-R5_snap.fits;49.292;26509.3;39.0568;0
20240307110119206_ZEBRAK-R5_snap.fits;41.9427;26482.9;51.9611;0
20240307110219281_ZEBRAK-R5_snap.fits;50.1587;26484.4;50.0726;0
20240307110319355_ZEBRAK-R5_snap.fits;43.2585;26531.2;43.0527;0
20240307110419430_ZEBRAK-R5_snap.fits;63.7944;26509.3;39.1808;0
20240307110519505_ZEBRAK-R5_snap.fits;97.9219;26496.1;63.4794;0
20240307110619579_ZEBRAK-R5_snap.fits;62.236;26513.7;64.204;0
20240307110719654_ZEBRAK-R5_snap.fits;74.5509;26535.6;76.1246;0
20240307110819729_ZEBRAK-R5_snap.fits;75.4376;26496.1;60.6438;0
20240307110919803_ZEBRAK-R5_snap.fits;107.755;26506.3;63.7218;0
20240307111050427_ZEBRAK-R5_met.fits;65.462;26499;142.217;2.21867
20240307111019878_ZEBRAK-R5_snap.fits;98.5914;26512.2;78.3076;0
20240307111119953_ZEBRAK-R5_snap.fits;61.2714;26491.7;57.0236;0
20240307111220027_ZEBRAK-R5_snap.fits;83.7945;26469.7;76.7733;0
20240307111320102_ZEBRAK-R5_snap.fits;129.072;26494.6;109.025;0
20240307111420177_ZEBRAK-R5_snap.fits;93.921;26538.6;60.7281;0
20240307111612646_ZEBRAK-R5_met.fits;57.1794;26499;178.368;0.170667
20240307111520251_ZEBRAK-R5_snap.fits;94.9295;26475.6;68.9799;0
20240307111620326_ZEBRAK-R5_snap.fits;104.88;26462.4;102.244;0
20240307111720401_ZEBRAK-R5_snap.fits;90.5137;26477.1;83.8262;0
20240307111820475_ZEBRAK-R5_snap.fits;65.3768;26541.5;70.2493;0
20240307111920550_ZEBRAK-R5_snap.fits;58.5853;26519.5;48.7941;0
20240307112020625_ZEBRAK-R5_snap.fits;84.934;26522.5;84.3546;0
20240307112120699_ZEBRAK-R5_snap.fits;97.7642;26507.8;111.705;0
20240307112220774_ZEBRAK-R5_snap.fits;136.802;26494.6;78.4011;0
20240307112320849_ZEBRAK-R5_snap.fits;66.8429;26506.3;79.1314;0
20240307112420923_ZEBRAK-R5_snap.fits;67.7539;26523.9;72.8243;0
20240307112520998_ZEBRAK-R5_snap.fits;57.7012;26541.5;52.4738;0
20240307112621073_ZEBRAK-R5_snap.fits;48.6154;26502;52.1551;0
20240307112721147_ZEBRAK-R5_snap.fits;63.7266;26453.6;45.3749;0
20240307112834022_ZEBRAK-R5_met.fits;77.1634;26496.1;176.131;0.170667
20240307112821222_ZEBRAK-R5_snap.fits;53.2587;26510.7;36.89;0
20240307112921297_ZEBRAK-R5_snap.fits;75.344;26480;52.7229;0
20240307113021371_ZEBRAK-R5_snap.fits;62.6047;26452.1;41.1252;0
20240307113121446_ZEBRAK-R5_snap.fits;50.6566;26503.4;49.4871;0
20240307113221521_ZEBRAK-R5_snap.fits;63.9194;26459.5;50.304;0
20240307113321595_ZEBRAK-R5_snap.fits;119.463;26494.6;110.321;0
20240307113421670_ZEBRAK-R5_snap.fits;127.403;26509.3;118.479;0
20240307113521745_ZEBRAK-R5_snap.fits;68.1339;26450.7;68.2419;0
20240307113621819_ZEBRAK-R5_snap.fits;109.895;26510.7;98.5627;0
20240307113721894_ZEBRAK-R5_snap.fits;115.447;26469.7;114.1;0
20240307113821969_ZEBRAK-R5_snap.fits;123.621;26460.9;89.1557;0
20240307113922043_ZEBRAK-R5_snap.fits;101.406;26478.5;145.866;0
20240307114022118_ZEBRAK-R5_snap.fits;117.831;26471.2;110.168;0
20240307114122193_ZEBRAK-R5_snap.fits;120.119;26543;98.7354;0
20240307114222267_ZEBRAK-R5_snap.fits;112.297;26460.9;104.691;0
20240307114322342_ZEBRAK-R5_snap.fits;148.633;26466.8;113.129;0
20240307114422417_ZEBRAK-R5_snap.fits;122.33;26547.4;117.112;0
20240307114522491_ZEBRAK-R5_snap.fits;131.172;26497.6;98.9526;0
20240307114622566_ZEBRAK-R5_snap.fits;102.736;26506.3;65.3171;0
20240307114722641_ZEBRAK-R5_snap.fits;103.043;26509.3;85.1568;0
20240307114822715_ZEBRAK-R5_snap.fits;97.2722;26453.6;76.5106;0
20240307114922790_ZEBRAK-R5_snap.fits;163.308;26525.4;117.878;0
20240307115022865_ZEBRAK-R5_snap.fits;105.788;26544.4;55.8766;0
20240307115122939_ZEBRAK-R5_snap.fits;118.698;26497.6;131.893;0
20240307115223014_ZEBRAK-R5_snap.fits;157.156;26488.8;88.453;0
20240307115323089_ZEBRAK-R5_snap.fits;142.741;26485.8;99.1837;0
20240307115423163_ZEBRAK-R5_snap.fits;140.47;26507.8;105.471;0
20240307115523238_ZEBRAK-R5_snap.fits;93.6019;26507.8;92.2245;0
20240307115623313_ZEBRAK-R5_snap.fits;73.0622;26474.1;46.1606;0
20240307115723387_ZEBRAK-R5_snap.fits;58.5177;26497.6;58.1021;0
20240307115823462_ZEBRAK-R5_snap.fits;53.9355;26512.2;55.8419;0
20240307115923537_ZEBRAK-R5_snap.fits;46.7408;26468.3;38.3835;0
