# file name; noise; peak f.; mag.; duration
20240307080005691_ZEBRAK-R5_snap.fits;63.7664;26474.1;62.5258;0
20240307080124027_ZEBRAK-R5_met.fits;62.8058;26497.6;129.151;0.512
20240307080105766_ZEBRAK-R5_snap.fits;71.9569;26516.6;47.5834;0
20240307080205841_ZEBRAK-R5_snap.fits;50.936;26494.6;59.6313;0
20240307080305915_ZEBRAK-R5_snap.fits;62.4773;26506.3;58.2649;0
20240307080405990_ZEBRAK-R5_snap.fits;63.1336;26535.6;54.491;0
20240307080506065_ZEBRAK-R5_snap.fits;62.2598;26538.6;74.0304;0
20240307080606139_ZEBRAK-R5_snap.fits;59.7733;26502;62.504;0
20240307080706214_ZEBRAK-R5_snap.fits;64.8263;26481.4;49.8262;0
20240307080806289_ZEBRAK-R5_snap.fits;60.1909;26543;53.7699;0
20240307080906363_ZEBRAK-R5_snap.fits;60.8273;26462.4;51.521;0
20240307081006438_ZEBRAK-R5_snap.fits;58.124;26516.6;46.8446;0
20240307081106513_ZEBRAK-R5_snap.fits;57.1061;26543;59.3752;0
20240307081206587_ZEBRAK-R5_snap.fits;57.1582;26525.4;59.2455;0
20240307081306662_ZEBRAK-R5_snap.fits;89.2006;26526.9;50.7001;0
20240307081406737_ZEBRAK-R5_snap.fits;70.7709;26468.3;52.902;0
20240307081506811_ZEBRAK-R5_snap.fits;56.1309;26484.4;44.2657;0
20240307081606886_ZEBRAK-R5_snap.fits;58.9323;26449.2;51.9338;0
20240307081706961_ZEBRAK-R5_snap.fits;61.735;26471.2;44.7457;0
20240307081807035_ZEBRAK-R5_snap.fits;60.4659;26450.7;71.9832;0
20240307081907110_ZEBRAK-R5_snap.fits;65.7618;26482.9;59.8197;0
20240307082007185_ZEBRAK-R5_snap.fits;60.3862;26541.5;62.7702;0
20240307082107259_ZEBRAK-R5_snap.fits;73.2802;26456.5;62.1547;0
20240307082207334_ZEBRAK-R5_snap.fits;58.4165;26496.1;55.996;0
20240307082403217_ZEBRAK-R5_met.fits;55.123;26500.5;170.523;0.170667
20240307082307409_ZEBRAK-R5_snap.fits;69.2278;26534.2;46.5375;0
20240307082407483_ZEBRAK-R5_snap.fits;67.3831;26493.2;48.1834;0
20240307082507558_ZEBRAK-R5_snap.fits;52.1533;26544.4;59.8548;0
20240307082607633_ZEBRAK-R5_snap.fits;54.2693;26468.3;52.1693;0
20240307082707707_ZEBRAK-R5_snap.fits;56.1975;26513.7;57.5259;0
20240307082807782_ZEBRAK-R5_snap.fits;59.0908;26502;52.9781;0
20240307082907857_ZEBRAK-R5_snap.fits;55.6302;26471.2;54.0157;0
20240307083007931_ZEBRAK-R5_snap.fits;61.8919;26528.3;65.7095;0
20240307083108006_ZEBRAK-R5_snap.fits;63.5225;26452.1;45.2286;0
20240307083259622_ZEBRAK-R5_met.fits;54.5233;26469.7;112.897;0.170667
20240307083208081_ZEBRAK-R5_snap.fits;57.6334;26449.2;60.3587;0
20240307083308155_ZEBRAK-R5_snap.fits;63.3739;26516.6;57.2941;0
20240307083408230_ZEBRAK-R5_snap.fits;58.365;26534.2;54.6267;0
20240307083508305_ZEBRAK-R5_snap.fits;58.2412;26482.9;51.6995;0
20240307083608379_ZEBRAK-R5_snap.fits;77.4107;26502;40.7123;0
20240307083708454_ZEBRAK-R5_snap.fits;64.1774;26449.2;51.0094;0
20240307083810747_ZEBRAK-R5_met.fits;58.7777;26482.9;317.591;1.36533
20240307083808529_ZEBRAK-R5_snap.fits;54.7462;26474.1;49.3102;0
20240307083908603_ZEBRAK-R5_snap.fits;53.002;26477.1;45.6775;0
20240307084008678_ZEBRAK-R5_snap.fits;59.8789;26472.7;56.7737;0
20240307084108753_ZEBRAK-R5_snap.fits;66.8932;26526.9;54.6778;0
20240307084239547_ZEBRAK-R5_met.fits;62.3987;26496.1;127.58;0.170667
20240307084208827_ZEBRAK-R5_snap.fits;61.225;26468.3;44.3912;0
20240307084334673_ZEBRAK-R5_met.fits;58.8089;26531.2;140.438;0.170667
20240307084308902_ZEBRAK-R5_snap.fits;55.3876;26543;51.2387;0
20240307084408977_ZEBRAK-R5_snap.fits;60.7504;26494.6;63.117;0
20240307084509051_ZEBRAK-R5_snap.fits;59.9763;26449.2;61.0625;0
20240307084609126_ZEBRAK-R5_snap.fits;61.6143;26537.1;54.9901;0
20240307084709201_ZEBRAK-R5_snap.fits;56.2206;26484.4;48.3061;0
20240307084809275_ZEBRAK-R5_snap.fits;64.5622;26519.5;49.6258;0
20240307084920443_ZEBRAK-R5_met.fits;57.0806;26493.2;122.933;0.170667
20240307084909350_ZEBRAK-R5_snap.fits;57.469;26472.7;55.2705;0
20240307085009425_ZEBRAK-R5_snap.fits;55.0654;26477.1;58.316;0
20240307085109499_ZEBRAK-R5_snap.fits;58.7577;26477.1;53.7694;0
20240307085209574_ZEBRAK-R5_snap.fits;49.0204;26541.5;56.1808;0
20240307085309649_ZEBRAK-R5_snap.fits;66.7912;26480;73.6124;0
20240307085409723_ZEBRAK-R5_snap.fits;62.5491;26518.1;51.2903;0
20240307085509798_ZEBRAK-R5_snap.fits;56.0987;26529.8;49.8126;0
20240307085609873_ZEBRAK-R5_snap.fits;60.9489;26450.7;43.4163;0
20240307085709947_ZEBRAK-R5_snap.fits;50.1784;26523.9;45.6253;0
20240307085810022_ZEBRAK-R5_snap.fits;51.6199;26512.2;44.6289;0
20240307085910097_ZEBRAK-R5_snap.fits;61.9205;26503.4;40.3994;0
