#timestamp,LO_Frequency 
1440723615.2,286047002.4
1440723635.1,286046998.1
1440723655.0,286047000.4
1440723655.9,286047000.4
1440723675.9,286046998.9
1440723695.8,286047001.2
1440723715.7,286046999.5
1440723735.7,286046998.2
1440723755.6,286047000.0
1440723775.5,286046999.8
1440723795.4,286047002.8
1440723815.4,286046999.0
1440723835.3,286046998.2
1440723855.2,286047000.1
1440723875.1,286047002.1
1440723895.1,286047001.2
1440723896.0,286047001.2
1440723915.9,286046997.2
1440723935.8,286047001.1
1440723955.7,286046998.8
1440723975.7,286047001.1
1440723995.6,286046998.8
1440724015.5,286047000.2
1440724035.4,286047000.9
1440724055.4,286046998.4
1440724075.3,286047002.7
1440724095.2,286046996.9
1440724115.1,286046999.8
1440724135.1,286047002.3
1440724136.0,286047002.3
1440724155.0,286046996.8
1440724155.9,286046996.8
1440724175.8,286047003.5
1440724195.8,286047000.0
1440724215.7,286047000.8
1440724235.6,286046999.4
1440724255.5,286046998.9
1440724275.5,286047000.9
1440724295.4,286046999.1
1440724315.3,286046998.1
1440724335.2,286047001.6
1440724355.2,286047001.4
1440724375.1,286046999.9
1440724395.0,286047000.0
1440724395.9,286047000.0
1440724415.9,286046999.8
1440724435.8,286046999.7
1440724455.7,286047002.7
1440724475.6,286046998.1
1440724495.6,286047001.7
1440724515.5,286047000.2
1440724535.4,286047002.1
1440724555.3,286046998.4
1440724575.3,286047002.0
1440724595.2,286047001.2
1440724615.1,286046997.2
1440724635.0,286047001.1
1440724636.0,286047001.1
1440724655.9,286046997.3
1440724675.8,286047000.4
1440724695.7,286047001.0
1440724715.7,286046999.3
1440724735.6,286046998.4
1440724755.5,286047002.4
1440724775.4,286046996.9
1440724795.4,286047002.8
1440724815.3,286047000.4
1440724835.2,286047001.1
1440724855.1,286046997.0
1440724875.1,286047002.8
1440724876.0,286047002.8
1440724895.9,286046996.2
1440724915.8,286046998.4
1440724935.7,286046999.8
1440724955.7,286047002.2
1440724975.6,286046998.4
1440724995.5,286047002.7
1440725015.4,286046996.5
1440725035.4,286047002.2
1440725055.3,286046998.4
1440725075.2,286046999.7
1440725095.1,286047002.7
1440725115.1,286046999.2
1440725116.0,286046999.2
1440725135.0,286046998.2
1440725135.9,286046998.2
1440725155.8,286047003.8
1440725175.8,286047001.1
1440725195.6,286046998.6
1440725215.5,286047000.4
1440725235.4,286047002.4
1440725255.4,286046996.7
1440725275.3,286046999.8
1440725295.2,286047000.2
1440725315.1,286047000.3
1440725335.1,286047000.2
1440725336.0,286047000.2
1440725355.9,286047002.4
1440725375.8,286046999.0
1440725395.8,286047001.1
1440725415.7,286046996.8
1440725435.6,286047002.4
1440725455.5,286046998.4
1440725475.5,286047000.4
1440725495.4,286047002.8
1440725515.3,286046996.5
1440725535.2,286047002.1
1440725555.2,286047001.1
1440725575.1,286047001.2
1440725576.0,286047001.2
1440725595.0,286046997.8
1440725595.9,286046997.8
1440725615.9,286046999.7
1440725635.8,286047002.8
1440725655.7,286047000.7
1440725675.6,286046998.7
1440725695.6,286047000.3
1440725715.5,286047000.9
1440725735.4,286047000.8
1440725755.3,286047001.2
1440725775.3,286046999.6
1440725795.2,286046998.4
1440725815.1,286047001.1
1440725835.0,286046998.9
1440725836.0,286046998.9
1440725855.9,286047002.7
1440725875.8,286046998.3
1440725895.7,286047000.2
1440725915.7,286047000.7
1440725935.6,286046998.4
1440725955.5,286047002.7
1440725975.4,286046998.2
1440725995.4,286046999.8
1440726015.3,286047000.2
1440726035.2,286047000.9
1440726055.1,286047000.0
1440726075.1,286046999.9
1440726076.0,286046999.9
1440726095.9,286047001.1
1440726115.8,286047000.5
1440726135.7,286046998.6
1440726155.7,286047000.0
1440726175.6,286047001.3
1440726195.5,286047000.4
1440726215.4,286047000.7
1440726235.4,286046998.3
1440726255.3,286047001.1
1440726275.2,286047001.1
1440726295.1,286046997.5
1440726315.1,286046996.9
1440726316.0,286046996.9
1440726335.9,286047002.9
1440726355.8,286047003.2
1440726375.8,286046998.2
1440726395.7,286046999.3
1440726415.6,286046998.5
1440726435.5,286046999.9
1440726455.5,286047001.0
1440726475.4,286047002.3
1440726495.3,286046999.2
1440726515.2,286047000.4
1440726535.2,286047000.8
1440726555.1,286046998.4
1440726556.0,286046998.4
1440726575.0,286047003.8
1440726575.9,286047003.8
1440726595.9,286046997.5
1440726615.8,286047001.0
1440726635.7,286046998.5
1440726655.6,286047000.7
1440726675.6,286046998.1
1440726695.5,286046999.9
1440726715.4,286046999.7
1440726735.3,286047001.7
1440726755.3,286047003.6
1440726775.2,286046999.2
1440726795.1,286046999.0
1440726815.0,286047001.2
1440726815.9,286047001.2
1440726835.9,286046999.4
1440726855.8,286047000.6
1440726875.7,286046999.3
1440726895.7,286046999.4
1440726915.6,286047000.6
1440726935.5,286047000.2
1440726955.4,286046998.4
1440726975.4,286047000.5
1440726995.3,286047000.9
1440727015.2,286046999.2
1440727035.1,286046998.3
1440727055.1,286046999.8
1440727056.0,286046999.8
1440727075.9,286047002.3
1440727095.8,286046998.2
1440727115.7,286047002.7
1440727135.7,286046998.4
1440727155.6,286047000.7
1440727175.5,286046998.3
1440727195.4,286046999.9
