# file name; noise; peak f.; mag.; duration
20150828050023147_IMC2015-R1_snap.fits;3.54863;26459.5;3.04998;0
20150828050123222_IMC2015-R1_snap.fits;3.65053;26529.8;3.90444;0
20150828050223638_IMC2015-R1_met.fits;3.47807;26499;23.213;0.512
20150828050223297_IMC2015-R1_snap.fits;3.46069;26541.5;2.95134;0
20150828050323371_IMC2015-R1_snap.fits;3.7331;26480;3.61613;0
20150828050423446_IMC2015-R1_snap.fits;3.66527;26537.1;2.65159;0
20150828050523521_IMC2015-R1_snap.fits;3.82453;26506.3;3.89557;0
20150828050623595_IMC2015-R1_snap.fits;3.89296;26521;3.30483;0
20150828050723670_IMC2015-R1_snap.fits;3.57348;26477.1;3.53169;0
20150828050823745_IMC2015-R1_snap.fits;3.97112;26469.7;2.44657;0
20150828050923819_IMC2015-R1_snap.fits;4.26888;26515.1;2.0929;0
20150828051023894_IMC2015-R1_snap.fits;3.51692;26494.6;2.30685;0
20150828051123969_IMC2015-R1_snap.fits;3.73709;26538.6;3.62995;0
20150828051224043_IMC2015-R1_snap.fits;3.50558;26504.9;3.37235;0
20150828051324118_IMC2015-R1_snap.fits;3.64818;26469.7;2.60244;0
20150828051424193_IMC2015-R1_snap.fits;3.68195;26526.9;3.54103;0
20150828051524267_IMC2015-R1_snap.fits;3.86224;26460.9;3.90689;0
20150828051624342_IMC2015-R1_snap.fits;3.01106;26518.1;3.13272;0
20150828051812886_IMC2015-R1_met.fits;3.00172;26506.3;7.85074;0.170667
20150828051724417_IMC2015-R1_snap.fits;3.41172;26506.3;2.7901;0
20150828051824491_IMC2015-R1_snap.fits;5.49964;26500.5;4.68478;0
20150828051924566_IMC2015-R1_snap.fits;2.64412;26544.4;2.57146;0
20150828052024641_IMC2015-R1_snap.fits;4.26038;26449.2;3.39629;0
20150828052124715_IMC2015-R1_snap.fits;4.09925;26472.7;3.90528;0
20150828052224790_IMC2015-R1_snap.fits;5.05437;26485.8;5.09337;0
20150828052324865_IMC2015-R1_snap.fits;4.40795;26532.7;4.54213;0
20150828052424939_IMC2015-R1_snap.fits;5.65339;26487.3;3.71343;0
20150828052525014_IMC2015-R1_snap.fits;4.55254;26538.6;4.34684;0
20150828052625089_IMC2015-R1_snap.fits;4.99335;26453.6;5.04506;0
20150828052725163_IMC2015-R1_snap.fits;3.94771;26449.2;3.82541;0
20150828052825238_IMC2015-R1_snap.fits;4.72234;26459.5;3.74797;0
20150828052925313_IMC2015-R1_snap.fits;4.53798;26488.8;4.90225;0
20150828053025387_IMC2015-R1_snap.fits;5.45246;26496.1;4.78876;0
20150828053125462_IMC2015-R1_snap.fits;3.79652;26512.2;3.33287;0
20150828053225537_IMC2015-R1_snap.fits;4.20819;26455.1;3.93802;0
20150828053325611_IMC2015-R1_snap.fits;4.65743;26452.1;5.16623;0
20150828053425686_IMC2015-R1_snap.fits;4.61504;26499;3.99802;0
20150828053525761_IMC2015-R1_snap.fits;4.71527;26478.5;3.41987;0
20150828053625835_IMC2015-R1_snap.fits;4.43982;26515.1;4.13507;0
20150828053725910_IMC2015-R1_snap.fits;5.65171;26471.2;3.92449;0
20150828053825985_IMC2015-R1_snap.fits;5.2969;26485.8;3.64612;0
20150828053926059_IMC2015-R1_snap.fits;3.65606;26503.4;3.90358;0
20150828054026134_IMC2015-R1_snap.fits;4.75203;26496.1;3.61343;0
20150828054126209_IMC2015-R1_snap.fits;4.37457;26462.4;3.95792;0
20150828054226283_IMC2015-R1_snap.fits;4.98527;26522.5;4.15987;0
20150828054326358_IMC2015-R1_snap.fits;4.8782;26526.9;4.68311;0
20150828054426433_IMC2015-R1_snap.fits;4.70664;26468.3;3.96252;0
20150828054526507_IMC2015-R1_snap.fits;4.84402;26496.1;4.7573;0
20150828054626582_IMC2015-R1_snap.fits;4.48248;26494.6;3.9984;0
20150828054726657_IMC2015-R1_snap.fits;4.52979;26469.7;4.03983;0
20150828054826731_IMC2015-R1_snap.fits;3.89254;26499;3.19414;0
20150828054928854_IMC2015-R1_met.fits;4.46619;26497.6;13.1611;0.682667
20150828054933462_IMC2015-R1_met.fits;4.16944;26488.8;9.34582;0.682667
20150828054938241_IMC2015-R1_met.fits;5.03071;26496.1;10.5293;1.024
20150828054943190_IMC2015-R1_met.fits;5.15009;26497.6;12.7432;0.170667
20150828054926806_IMC2015-R1_snap.fits;5.03977;26532.7;4.85813;0
20150828055026881_IMC2015-R1_snap.fits;5.30352;26475.6;3.17232;0
20150828055126955_IMC2015-R1_snap.fits;4.53262;26474.1;3.85017;0
20150828055227030_IMC2015-R1_snap.fits;4.29443;26521;4.5081;0
20150828055327105_IMC2015-R1_snap.fits;4.01844;26510.7;3.21844;0
20150828055427179_IMC2015-R1_snap.fits;4.72511;26468.3;3.16622;0
20150828055527254_IMC2015-R1_snap.fits;4.74299;26516.6;3.49664;0
20150828055627329_IMC2015-R1_snap.fits;4.13345;26477.1;3.66926;0
20150828055727403_IMC2015-R1_snap.fits;4.91461;26540;5.05623;0
20150828055827478_IMC2015-R1_snap.fits;4.30795;26488.8;3.71772;0
20150828055943254_IMC2015-R1_met.fits;4.5084;26484.4;18.1389;0.170667
20150828055927553_IMC2015-R1_snap.fits;5.05904;26543;4.04078;0
