# file name; noise; peak f.; mag.; duration
20171015060033949_SVAKOV-R12_met.fits;1.26202;26499;5.08296;0.341333
20171015060036509_SVAKOV-R12_met.fits;1.58127;26506.3;10.2413;0.682667
20171015060052381_SVAKOV-R12_snap.fits;1.29845;26468.3;1.18745;0
20171015060234439_SVAKOV-R12_met.fits;1.36891;26503.4;3.33122;0.341333
20171015060152455_SVAKOV-R12_snap.fits;1.30174;26481.4;1.42873;0
20171015060256626_SVAKOV-R12_met.fits;1.11278;26502;3.0358;0.170667
20171015060302429_SVAKOV-R12_met.fits;1.2948;26541.5;5.23708;0.170667
20171015060306013_SVAKOV-R12_met.fits;1.1051;26518.1;2.30434;0.170667
20171015060314205_SVAKOV-R12_met.fits;1.29924;26500.5;6.81142;0.341333
20171015060252530_SVAKOV-R12_snap.fits;1.18762;26518.1;1.28665;0
20171015060358407_SVAKOV-R12_met.fits;1.57588;26526.9;5.9184;0.170667
20171015060416327_SVAKOV-R12_met.fits;1.4384;26512.2;3.32884;0.170667
20171015060352605_SVAKOV-R12_snap.fits;1.64242;26503.4;1.42133;0
20171015060448925_SVAKOV-R12_met.fits;1.44259;26541.5;7.36589;1.19467
20171015060539613_SVAKOV-R12_met.fits;1.22656;26502;7.8581;0.341333
20171015060452679_SVAKOV-R12_snap.fits;1.27801;26462.4;1.14236;0
20171015060622109_SVAKOV-R12_met.fits;1.40462;26521;2.98702;0.170667
20171015060552754_SVAKOV-R12_snap.fits;1.22734;26547.4;1.28329;0
20171015060704263_SVAKOV-R12_met.fits;1.37197;26496.1;5.34716;0.170667
20171015060713650_SVAKOV-R12_met.fits;1.5592;26504.9;4.91277;0.170667
20171015060652829_SVAKOV-R12_snap.fits;1.64217;26522.5;1.29335;0
20171015060751026_SVAKOV-R12_met.fits;1.23745;26519.5;3.49537;0.170667
20171015060836594_SVAKOV-R12_met.fits;1.46114;26540;3.04826;0.170667
20171015060752903_SVAKOV-R12_snap.fits;1.24266;26504.9;1.60255;0
20171015060852807_SVAKOV-R12_met.fits;1.38248;26485.8;8.52398;1.87733
20171015060915335_SVAKOV-R12_met.fits;1.31525;26487.3;5.06709;0.170667
20171015060919602_SVAKOV-R12_met.fits;1.54991;26496.1;9.43956;0.512
20171015060936498_SVAKOV-R12_met.fits;1.29436;26471.2;2.73684;0.170667
20171015060941447_SVAKOV-R12_met.fits;1.16952;26480;2.47488;1.536
20171015060852978_SVAKOV-R12_snap.fits;1.22577;26547.4;1.19541;0
20171015061000562_SVAKOV-R12_met.fits;1.158;26502;3.23548;0.341333
20171015061026845_SVAKOV-R12_met.fits;1.31713;26485.8;6.29608;0.341333
20171015061034183_SVAKOV-R12_met.fits;1.41582;26502;7.08701;0.341333
20171015060953053_SVAKOV-R12_snap.fits;1.65132;26504.9;1.25365;0
20171015061054663_SVAKOV-R12_met.fits;1.32163;26458;14.3558;0.341333
20171015061119410_SVAKOV-R12_met.fits;1.44551;26525.4;5.61619;0.170667
20171015061053127_SVAKOV-R12_snap.fits;1.42255;26502;1.28512;0
20171015061153202_SVAKOV-R12_snap.fits;1.34861;26543;1.01104;0
20171015061258567_SVAKOV-R12_met.fits;1.11906;26494.6;2.56277;1.87733
20171015061327239_SVAKOV-R12_met.fits;1.35882;26515.1;3.36512;0.170667
20171015061332701_SVAKOV-R12_met.fits;1.08249;26510.7;4.21912;0.170667
20171015061253277_SVAKOV-R12_snap.fits;1.63566;26518.1;1.09209;0
20171015061406493_SVAKOV-R12_met.fits;1.15396;26521;3.88121;0.170667
20171015061353351_SVAKOV-R12_snap.fits;1.23281;26485.8;1.04853;0
20171015061502301_SVAKOV-R12_met.fits;1.40116;26481.4;3.6187;0.170667
20171015061453426_SVAKOV-R12_snap.fits;1.22283;26487.3;0.851095;0
20171015061548381_SVAKOV-R12_met.fits;1.24886;26499;39.9302;1.87733
20171015061559474_SVAKOV-R12_met.fits;1.4536;26518.1;6.62195;1.36533
20171015061612615_SVAKOV-R12_met.fits;1.27259;26534.2;3.15355;0.170667
20171015061620295_SVAKOV-R12_met.fits;1.22793;26504.9;2.47416;0.170667
20171015061649138_SVAKOV-R12_met.fits;1.39314;26506.3;3.89208;0.170667
20171015061553501_SVAKOV-R12_snap.fits;1.27929;26529.8;1.1376;0
20171015061701255_SVAKOV-R12_met.fits;1.34387;26531.2;3.27629;0.170667
20171015061709277_SVAKOV-R12_met.fits;1.25127;26468.3;3.12862;0.170667
20171015061712519_SVAKOV-R12_met.fits;1.42793;26500.5;18.3699;0.341333
20171015061653575_SVAKOV-R12_snap.fits;1.31775;26510.7;1.15149;0
20171015061753650_SVAKOV-R12_snap.fits;1.21655;26477.1;1.10211;0
20171015061910109_SVAKOV-R12_met.fits;1.31176;26526.9;3.98163;0.341333
20171015061923421_SVAKOV-R12_met.fits;1.45042;26502;8.38433;0.341333
20171015061939634_SVAKOV-R12_met.fits;1.68095;26488.8;6.55825;0.170667
20171015061853725_SVAKOV-R12_snap.fits;1.28382;26494.6;1.14517;0
20171015061957554_SVAKOV-R12_met.fits;1.46815;26512.2;3.57893;0.170667
20171015062036295_SVAKOV-R12_met.fits;1.26246;26500.5;6.63752;0.170667
20171015061953799_SVAKOV-R12_snap.fits;1.55242;26497.6;1.46492;0
20171015062100359_SVAKOV-R12_met.fits;1.2626;26529.8;5.85766;0.170667
20171015062121693_SVAKOV-R12_met.fits;1.45579;26503.4;4.34368;1.536
20171015062129885_SVAKOV-R12_met.fits;1.3483;26518.1;5.75003;0.170667
20171015062053874_SVAKOV-R12_snap.fits;1.36841;26478.5;1.28637;0
20171015062154461_SVAKOV-R12_met.fits;1.65543;26504.9;4.01418;0.341333
20171015062202823_SVAKOV-R12_met.fits;1.49671;26488.8;11.0937;0.341333
20171015062221767_SVAKOV-R12_met.fits;1.45508;26503.4;3.15004;0.170667
20171015062225522_SVAKOV-R12_met.fits;1.42132;26494.6;2.8593;0.682667
20171015062241735_SVAKOV-R12_met.fits;1.57324;26526.9;7.14112;0.170667
20171015062153949_SVAKOV-R12_snap.fits;1.52869;26499;0.860227;0
20171015062255389_SVAKOV-R12_met.fits;1.51866;26506.3;3.27649;0.170667
20171015062326450_SVAKOV-R12_met.fits;1.14583;26490.2;2.44281;0.170667
20171015062337202_SVAKOV-R12_met.fits;1.12446;26515.1;3.37191;0.170667
20171015062339762_SVAKOV-R12_met.fits;1.38741;26532.7;6.0519;0.170667
20171015062254023_SVAKOV-R12_snap.fits;1.22218;26471.2;1.1316;0
20171015062412701_SVAKOV-R12_met.fits;1.25173;26500.5;4.05633;0.170667
20171015062444274_SVAKOV-R12_met.fits;1.17346;26481.4;2.73128;0.512
20171015062449565_SVAKOV-R12_met.fits;1.34659;26522.5;5.68325;0.341333
20171015062354098_SVAKOV-R12_snap.fits;1.1562;26456.5;0.975636;0
20171015062505266_SVAKOV-R12_met.fits;1.18061;26506.3;2.52266;0.170667
20171015062523357_SVAKOV-R12_met.fits;1.34185;26502;3.89969;0.170667
20171015062454173_SVAKOV-R12_snap.fits;1.57993;26494.6;1.06909;0
20171015062614557_SVAKOV-R12_met.fits;1.41128;26521;3.00305;0.170667
20171015062554247_SVAKOV-R12_snap.fits;1.20951;26460.9;1.14244;0
20171015062656882_SVAKOV-R12_met.fits;1.59396;26535.6;3.32448;0.341333
20171015062654322_SVAKOV-R12_snap.fits;1.3913;26466.8;1.07716;0
20171015062849693_SVAKOV-R12_met.fits;1.19563;26526.9;6.3111;0.341333
20171015062754397_SVAKOV-R12_snap.fits;1.34694;26449.2;1.32233;0
20171015062854471_SVAKOV-R12_snap.fits;1.30295;26487.3;1.0444;0
20171015063007005_SVAKOV-R12_met.fits;1.26991;26499;5.26381;0.341333
20171015063025607_SVAKOV-R12_met.fits;1.36735;26491.7;3.74795;1.36533
20171015062954546_SVAKOV-R12_snap.fits;1.44796;26521;0.924116;0
20171015063054621_SVAKOV-R12_met.fits;1.17749;26509.3;6.46139;0.341333
20171015063120733_SVAKOV-R12_met.fits;1.20533;26509.3;3.03911;0.170667
20171015063131997_SVAKOV-R12_met.fits;1.16109;26523.9;18.0147;0.341333
20171015063054621_SVAKOV-R12_snap.fits;1.5271;26509.3;1.28254;0
20171015063206301_SVAKOV-R12_met.fits;1.03003;26522.5;4.22453;0.341333
20171015063211421_SVAKOV-R12_met.fits;1.44876;26512.2;3.61823;0.341333
20171015063215517_SVAKOV-R12_met.fits;1.32701;26499;2.89124;0.170667
20171015063237703_SVAKOV-R12_met.fits;1.4691;26487.3;4.69884;0.170667
20171015063248285_SVAKOV-R12_met.fits;1.22892;26519.5;2.53079;0.170667
20171015063154695_SVAKOV-R12_snap.fits;1.23743;26526.9;1.25287;0
20171015063300061_SVAKOV-R12_met.fits;1.49394;26500.5;3.39048;0.170667
20171015063321906_SVAKOV-R12_met.fits;1.06474;26484.4;2.90188;0.170667
20171015063330610_SVAKOV-R12_met.fits;1.38957;26503.4;11.0237;0.341333
20171015063337949_SVAKOV-R12_met.fits;1.30155;26504.9;3.61146;0.170667
20171015063349725_SVAKOV-R12_met.fits;1.26726;26515.1;3.08844;0.341333
20171015063254770_SVAKOV-R12_snap.fits;1.24915;26450.7;0.986002;0
20171015063407645_SVAKOV-R12_met.fits;1.38743;26510.7;5.86022;1.87733
20171015063414983_SVAKOV-R12_met.fits;1.33936;26513.7;3.35625;0.170667
20171015063354845_SVAKOV-R12_snap.fits;1.19593;26474.1;1.15576;0
20171015063454919_SVAKOV-R12_snap.fits;1.39623;26499;1.2831;0
20171015063600967_SVAKOV-R12_met.fits;1.15468;26525.4;2.70119;0.170667
20171015063615986_SVAKOV-R12_met.fits;1.2199;26490.2;3.61669;0.170667
20171015063630663_SVAKOV-R12_met.fits;1.50424;26532.7;4.48683;0.170667
20171015063644829_SVAKOV-R12_met.fits;1.26391;26494.6;3.28402;0.170667
20171015063554994_SVAKOV-R12_snap.fits;1.4866;26468.3;0.960502;0
20171015063700530_SVAKOV-R12_met.fits;1.27815;26509.3;5.76086;0.341333
20171015063718621_SVAKOV-R12_met.fits;1.21497;26506.3;4.39774;0.512
20171015063722717_SVAKOV-R12_met.fits;1.23857;26504.9;7.20117;0.170667
20171015063740807_SVAKOV-R12_met.fits;1.10652;26502;3.3528;0.170667
20171015063745757_SVAKOV-R12_met.fits;1.53699;26503.4;3.19223;0.170667
20171015063655069_SVAKOV-R12_snap.fits;1.2349;26528.3;1.1747;0
20171015063805725_SVAKOV-R12_met.fits;1.37093;26512.2;3.79136;0.341333
20171015063755143_SVAKOV-R12_snap.fits;1.42753;26534.2;1.35219;0
20171015063904093_SVAKOV-R12_met.fits;1.27886;26500.5;2.75517;0.170667
20171015063911261_SVAKOV-R12_met.fits;1.35446;26516.6;11.1976;0.341333
20171015063855218_SVAKOV-R12_snap.fits;1.45984;26484.4;1.27068;0
20171015064022770_SVAKOV-R12_met.fits;1.4251;26507.8;2.966;0.170667
20171015064037618_SVAKOV-R12_met.fits;1.46663;26500.5;3.55111;0.170667
20171015064041202_SVAKOV-R12_met.fits;1.1786;26518.1;2.6861;0.170667
20171015063955293_SVAKOV-R12_snap.fits;1.34244;26522.5;1.22329;0
20171015064118066_SVAKOV-R12_met.fits;1.14517;26528.3;2.77841;0.170667
20171015064055367_SVAKOV-R12_snap.fits;1.33713;26531.2;1.25492;0
20171015064153906_SVAKOV-R12_met.fits;1.55876;26478.5;3.29273;0.341333
20171015064155442_SVAKOV-R12_snap.fits;1.69482;26500.5;1.26863;0
20171015064255517_SVAKOV-R12_snap.fits;1.27548;26463.9;1.0716;0
20171015064358834_SVAKOV-R12_met.fits;1.57093;26531.2;16.3235;0.341333
20171015064410781_SVAKOV-R12_met.fits;1.45199;26513.7;3.23971;0.170667
20171015064413511_SVAKOV-R12_met.fits;1.43351;26474.1;9.14821;0.512
20171015064419826_SVAKOV-R12_met.fits;1.3141;26516.6;2.83378;0.170667
20171015064442013_SVAKOV-R12_met.fits;1.46827;26499;2.96107;0.170667
20171015064355591_SVAKOV-R12_snap.fits;1.22287;26547.4;1.14882;0
20171015064455666_SVAKOV-R12_snap.fits;1.38857;26497.6;1.23336;0
20171015064622535_SVAKOV-R12_met.fits;1.21683;26521;2.68464;0.170667
20171015064631410_SVAKOV-R12_met.fits;1.12705;26509.3;8.19819;0.341333
20171015064648477_SVAKOV-R12_met.fits;1.29708;26504.9;9.32561;0.170667
20171015064555741_SVAKOV-R12_snap.fits;1.47751;26478.5;1.54651;0
20171015064724999_SVAKOV-R12_met.fits;1.38346;26532.7;3.83032;0.682667
20171015064655815_SVAKOV-R12_snap.fits;1.3096;26529.8;1.04846;0
20171015064755890_SVAKOV-R12_snap.fits;1.12546;26503.4;1.36292;0
20171015064853063_SVAKOV-R12_met.fits;1.07149;26497.6;2.18815;0.170667
20171015064938290_SVAKOV-R12_met.fits;1.29815;26509.3;2.92126;2.73067
20171015064855965_SVAKOV-R12_snap.fits;1.32692;26540;1.23795;0
20171015065012253_SVAKOV-R12_met.fits;1.51659;26503.4;4.32948;0.341333
20171015065031709_SVAKOV-R12_met.fits;1.25173;26515.1;2.75629;0.170667
20171015065039389_SVAKOV-R12_met.fits;1.154;26507.8;2.76751;0.512
20171015064956039_SVAKOV-R12_snap.fits;1.32695;26521;1.16281;0
20171015065117277_SVAKOV-R12_met.fits;1.27661;26513.7;2.60215;0.170667
20171015065056114_SVAKOV-R12_snap.fits;1.44368;26515.1;1.049;0
20171015065156530_SVAKOV-R12_met.fits;1.65024;26504.9;3.46082;0.170667
20171015065219399_SVAKOV-R12_met.fits;1.41115;26500.5;4.75494;0.341333
20171015065224861_SVAKOV-R12_met.fits;1.27738;26490.2;3.38127;0.170667
20171015065238685_SVAKOV-R12_met.fits;1.14022;26493.2;2.30872;0.170667
20171015065156189_SVAKOV-R12_snap.fits;1.39919;26460.9;1.20184;0
20171015065256263_SVAKOV-R12_snap.fits;1.262;26540;1.13354;0
20171015065410674_SVAKOV-R12_met.fits;1.18874;26491.7;3.92736;0.170667
20171015065437298_SVAKOV-R12_met.fits;1.14707;26528.3;2.67505;0.170667
20171015065439858_SVAKOV-R12_met.fits;1.45004;26502;4.00582;0.170667
20171015065356338_SVAKOV-R12_snap.fits;1.37114;26490.2;1.07941;0
20171015065527133_SVAKOV-R12_met.fits;1.35163;26482.9;3.76447;0.170667
20171015065456413_SVAKOV-R12_snap.fits;1.29089;26462.4;1.14891;0
20171015065630791_SVAKOV-R12_met.fits;1.02868;26512.2;2.47205;0.170667
20171015065556487_SVAKOV-R12_snap.fits;1.27543;26515.1;1.45004;0
20171015065655367_SVAKOV-R12_met.fits;1.26849;26496.1;3.56396;0.341333
20171015065712093_SVAKOV-R12_met.fits;1.15879;26518.1;8.67005;1.36533
20171015065733085_SVAKOV-R12_met.fits;1.17277;26519.5;2.48432;0.170667
20171015065739570_SVAKOV-R12_met.fits;1.31408;26509.3;2.63322;0.341333
20171015065656562_SVAKOV-R12_snap.fits;1.1975;26513.7;1.26402;0
20171015065757319_SVAKOV-R12_met.fits;1.34544;26506.3;4.98121;0.170667
20171015065805682_SVAKOV-R12_met.fits;1.59763;26544.4;4.40704;0.170667
20171015065756637_SVAKOV-R12_snap.fits;1.42024;26543;1.47006;0
20171015065927773_SVAKOV-R12_met.fits;1.38623;26497.6;3.57219;0.341333
20171015065856711_SVAKOV-R12_snap.fits;1.25303;26529.8;1.05792;0
20171015065956786_SVAKOV-R12_snap.fits;1.37662;26497.6;1.09155;0
