# file name; noise; peak f.; mag.; duration
20171015180008007_SVAKOV-R12_met.fits;1.2906;26485.8;4.29206;0.341333
20171015180023197_SVAKOV-R12_met.fits;1.47849;26497.6;3.03918;0.170667
20171015180050503_SVAKOV-R12_met.fits;1.25365;26506.3;2.89229;0.170667
20171015180102450_SVAKOV-R12_met.fits;2.08667;26497.6;25.2618;0.512
20171015180046066_SVAKOV-R12_snap.fits;1.39381;26503.4;1.39608;0
20171015180239730_SVAKOV-R12_met.fits;1.24974;26497.6;3.89322;0.512
20171015180146141_SVAKOV-R12_snap.fits;1.56497;26518.1;1.2405;0
20171015180246557_SVAKOV-R12_met.fits;1.32194;26477.1;3.04388;0.341333
20171015180317618_SVAKOV-R12_met.fits;1.21414;26477.1;5.00166;0.341333
20171015180340146_SVAKOV-R12_met.fits;1.42621;26481.4;5.25714;0.170667
20171015180246215_SVAKOV-R12_snap.fits;1.375;26493.2;1.3386;0
20171015180429298_SVAKOV-R12_met.fits;1.38587;26515.1;4.52964;0.170667
20171015180346290_SVAKOV-R12_snap.fits;1.43851;26475.6;1.27889;0
20171015180446365_SVAKOV-R12_snap.fits;1.47179;26521;1.2686;0
20171015180546439_SVAKOV-R12_snap.fits;1.38139;26496.1;1.28413;0
20171015180652487_SVAKOV-R12_met.fits;1.51664;26512.2;3.6029;0.341333
20171015180646514_SVAKOV-R12_snap.fits;1.30475;26482.9;1.204;0
20171015180807239_SVAKOV-R12_met.fits;1.47721;26499;3.2353;0.170667
20171015180811847_SVAKOV-R12_met.fits;1.15936;26499;2.54184;1.19467
20171015180816455_SVAKOV-R12_met.fits;1.33244;26484.4;2.9774;0.170667
20171015180746589_SVAKOV-R12_snap.fits;1.50079;26490.2;1.11942;0
20171015180900829_SVAKOV-R12_met.fits;1.5689;26510.7;3.81939;0.170667
20171015180846663_SVAKOV-R12_snap.fits;1.55742;26487.3;1.17475;0
20171015180945543_SVAKOV-R12_met.fits;1.49302;26506.3;4.34038;0.341333
20171015181015581_SVAKOV-R12_met.fits;1.49347;26506.3;3.11125;0.170667
20171015180946738_SVAKOV-R12_snap.fits;1.74756;26496.1;1.23399;0
20171015181058247_SVAKOV-R12_met.fits;1.48982;26509.3;3.20706;0.170667
20171015181118215_SVAKOV-R12_met.fits;1.43412;26506.3;3.86135;0.341333
20171015181046813_SVAKOV-R12_snap.fits;1.46123;26510.7;1.14253;0
20171015181151837_SVAKOV-R12_met.fits;1.30807;26491.7;9.91465;0.341333
20171015181154055_SVAKOV-R12_met.fits;1.35726;26506.3;7.83504;0.512
20171015181159346_SVAKOV-R12_met.fits;1.39281;26503.4;3.39828;0.341333
20171015181146887_SVAKOV-R12_snap.fits;1.40873;26502;1.44038;0
20171015181311197_SVAKOV-R12_met.fits;1.46233;26502;3.94879;0.170667
20171015181328946_SVAKOV-R12_met.fits;1.42619;26509.3;3.43654;0.170667
20171015181246962_SVAKOV-R12_snap.fits;1.38574;26487.3;1.19761;0
20171015181350791_SVAKOV-R12_met.fits;1.69572;26503.4;4.16764;0.341333
20171015181347037_SVAKOV-R12_snap.fits;1.54142;26475.6;1.26094;0
20171015181505543_SVAKOV-R12_met.fits;1.32545;26500.5;3.18996;0.341333
20171015181536946_SVAKOV-R12_met.fits;1.38507;26500.5;5.11692;0.170667
20171015181447111_SVAKOV-R12_snap.fits;1.63991;26475.6;1.33273;0
20171015181612786_SVAKOV-R12_met.fits;1.43762;26500.5;2.87963;0.170667
20171015181623367_SVAKOV-R12_met.fits;1.27006;26515.1;5.77484;0.341333
20171015181627463_SVAKOV-R12_met.fits;1.32695;26503.4;2.73695;0.170667
20171015181547186_SVAKOV-R12_snap.fits;1.45872;26478.5;1.18979;0
20171015181647261_SVAKOV-R12_snap.fits;1.33722;26472.7;1.19546;0
20171015181747335_SVAKOV-R12_snap.fits;1.53203;26452.1;1.35067;0
20171015181851847_SVAKOV-R12_met.fits;1.28732;26494.6;3.51052;0.682667
20171015181847410_SVAKOV-R12_snap.fits;1.34115;26509.3;1.1439;0
20171015182006258_SVAKOV-R12_met.fits;1.2806;26547.4;4.05209;0.170667
20171015182027933_SVAKOV-R12_met.fits;1.28176;26480;3.68287;0.170667
20171015181947485_SVAKOV-R12_snap.fits;1.57534;26504.9;1.3372;0
20171015182051997_SVAKOV-R12_met.fits;1.42465;26499;3.66227;0.170667
20171015182114695_SVAKOV-R12_met.fits;1.24904;26490.2;8.72511;0.341333
20171015182125618_SVAKOV-R12_met.fits;1.41869;26487.3;26.1838;2.048
20171015182047559_SVAKOV-R12_snap.fits;1.33735;26482.9;1.14376;0
20171015182222962_SVAKOV-R12_met.fits;1.47893;26487.3;6.73176;0.341333
20171015182147634_SVAKOV-R12_snap.fits;1.39109;26468.3;1.41614;0
20171015182247197_SVAKOV-R12_met.fits;1.60326;26497.6;3.93885;0.341333
20171015182321330_SVAKOV-R12_met.fits;1.39265;26502;8.34008;0.341333
20171015182325426_SVAKOV-R12_met.fits;1.29073;26497.6;8.16457;0.341333
20171015182247709_SVAKOV-R12_snap.fits;1.49773;26475.6;1.22895;0
20171015182358365_SVAKOV-R12_met.fits;1.50421;26478.5;5.51387;0.170667
20171015182423111_SVAKOV-R12_met.fits;1.42979;26493.2;4.24811;0.341333
20171015182347783_SVAKOV-R12_snap.fits;1.62825;26468.3;1.30173;0
20171015182505266_SVAKOV-R12_met.fits;1.51169;26506.3;4.10711;0.170667
20171015182532914_SVAKOV-R12_met.fits;1.32052;26493.2;4.20846;0.170667
20171015182447858_SVAKOV-R12_snap.fits;1.54362;26488.8;1.10073;0
20171015182608413_SVAKOV-R12_met.fits;1.54416;26488.8;22.6379;0.341333
20171015182627357_SVAKOV-R12_met.fits;1.42078;26506.3;2.8527;0.170667
20171015182547933_SVAKOV-R12_snap.fits;1.50596;26491.7;0.912051;0
20171015182657735_SVAKOV-R12_met.fits;1.21428;26502;2.86801;0.341333
20171015182725383_SVAKOV-R12_met.fits;1.30411;26499;2.95414;0.170667
20171015182648007_SVAKOV-R12_snap.fits;1.35881;26460.9;1.30759;0
20171015182829213_SVAKOV-R12_met.fits;1.51402;26507.8;3.62897;0.341333
20171015182841671_SVAKOV-R12_met.fits;1.34782;26485.8;3.65561;0.170667
20171015182748082_SVAKOV-R12_snap.fits;1.44519;26456.5;1.09632;0
20171015182941063_SVAKOV-R12_met.fits;1.36273;26504.9;4.364;0.341333
20171015182848157_SVAKOV-R12_snap.fits;1.48414;26453.6;0.964839;0
20171015183028167_SVAKOV-R12_met.fits;1.53316;26510.7;3.46991;0.170667
20171015182948231_SVAKOV-R12_snap.fits;1.8369;26482.9;1.24996;0
20171015183121074_SVAKOV-R12_met.fits;1.51361;26509.3;6.57619;0.512
20171015183048306_SVAKOV-R12_snap.fits;1.47445;26491.7;1.4468;0
20171015183155890_SVAKOV-R12_met.fits;1.44388;26493.2;11.5463;0.341333
20171015183212786_SVAKOV-R12_met.fits;1.37143;26491.7;2.75233;0.170667
20171015183148381_SVAKOV-R12_snap.fits;1.48273;26509.3;1.05563;0
20171015183248455_SVAKOV-R12_snap.fits;1.45453;26502;0.948566;0
20171015183356039_SVAKOV-R12_met.fits;1.46312;26485.8;3.65082;0.170667
20171015183348530_SVAKOV-R12_snap.fits;1.37631;26543;1.33049;0
20171015183539975_SVAKOV-R12_met.fits;1.4221;26494.6;4.59739;0.170667
20171015183448605_SVAKOV-R12_snap.fits;1.48077;26513.7;1.583;0
20171015183609159_SVAKOV-R12_met.fits;1.4886;26491.7;11.4297;1.19467
20171015183548679_SVAKOV-R12_snap.fits;1.59615;26484.4;0.98425;0
20171015183653021_SVAKOV-R12_met.fits;1.3148;26523.9;2.77873;3.92533
20171015183701042_SVAKOV-R12_met.fits;1.52864;26500.5;4.55985;0.170667
20171015183716231_SVAKOV-R12_met.fits;1.54518;26499;19.0378;0.512
20171015183648754_SVAKOV-R12_snap.fits;1.55614;26449.2;1.23713;0
20171015183809821_SVAKOV-R12_met.fits;1.31167;26485.8;3.08861;0.170667
20171015183748829_SVAKOV-R12_snap.fits;1.56002;26502;1.58817;0
20171015183917063_SVAKOV-R12_met.fits;1.44765;26484.4;5.2378;0.682667
20171015183929863_SVAKOV-R12_met.fits;1.41509;26491.7;5.83584;0.512
20171015183848903_SVAKOV-R12_snap.fits;1.56911;26485.8;1.34191;0
20171015183948978_SVAKOV-R12_snap.fits;1.18109;26526.9;0.898233;0
20171015184110898_SVAKOV-R12_met.fits;1.53395;26499;3.73316;0.170667
20171015184119090_SVAKOV-R12_met.fits;1.37681;26494.6;5.5034;0.170667
20171015184129671_SVAKOV-R12_met.fits;1.32781;26496.1;3.85923;0.170667
20171015184136498_SVAKOV-R12_met.fits;1.4031;26500.5;14.3964;0.341333
20171015184049053_SVAKOV-R12_snap.fits;1.46385;26503.4;1.44892;0
20171015184146226_SVAKOV-R12_met.fits;1.7647;26499;11.9508;0.341333
20171015184207901_SVAKOV-R12_met.fits;1.63907;26513.7;11.2727;0.341333
20171015184225479_SVAKOV-R12_met.fits;1.20437;26506.3;6.27285;0.170667
20171015184228039_SVAKOV-R12_met.fits;1.55817;26494.6;4.00095;0.341333
20171015184149127_SVAKOV-R12_snap.fits;1.42917;26547.4;1.41651;0
20171015184249202_SVAKOV-R12_snap.fits;1.31338;26485.8;0.95736;0
20171015184433309_SVAKOV-R12_met.fits;1.23006;26490.2;3.03278;0.512
20171015184442354_SVAKOV-R12_met.fits;1.80404;26502;4.5806;0.170667
20171015184349277_SVAKOV-R12_snap.fits;1.35388;26468.3;1.20221;0
20171015184503005_SVAKOV-R12_met.fits;1.48536;26502;3.24613;0.341333
20171015184517853_SVAKOV-R12_met.fits;1.57123;26487.3;7.1616;0.341333
20171015184531165_SVAKOV-R12_met.fits;1.498;26474.1;3.23119;0.170667
20171015184449351_SVAKOV-R12_snap.fits;1.59994;26494.6;1.52287;0
20171015184549426_SVAKOV-R12_snap.fits;1.36306;26529.8;1.50683;0
20171015184649501_SVAKOV-R12_snap.fits;1.41192;26481.4;1.41483;0
20171015184759303_SVAKOV-R12_met.fits;1.5867;26496.1;3.37535;0.341333
20171015184749575_SVAKOV-R12_snap.fits;1.31286;26475.6;1.27242;0
20171015184912349_SVAKOV-R12_met.fits;1.24149;26497.6;11.9671;0.341333
20171015184914738_SVAKOV-R12_met.fits;1.34408;26502;29.9182;0.341333
20171015184849650_SVAKOV-R12_snap.fits;1.55504;26506.3;1.2074;0
20171015185030685_SVAKOV-R12_met.fits;1.45407;26496.1;19.5552;0.341333
20171015184949725_SVAKOV-R12_snap.fits;1.56562;26513.7;1.19741;0
20171015185049799_SVAKOV-R12_snap.fits;1.30675;26493.2;1.03741;0
20171015185207794_SVAKOV-R12_met.fits;1.27945;26519.5;5.82728;0.341333
20171015185149874_SVAKOV-R12_snap.fits;1.50047;26459.5;1.15689;0
20171015185247901_SVAKOV-R12_met.fits;1.25165;26507.8;2.92347;0.170667
20171015185249949_SVAKOV-R12_snap.fits;1.37887;26540;1.33148;0
20171015185350023_SVAKOV-R12_snap.fits;1.60249;26506.3;1.31223;0
20171015185533106_SVAKOV-R12_met.fits;1.35138;26491.7;4.52899;0.341333
20171015185450098_SVAKOV-R12_snap.fits;1.23653;26497.6;0.978472;0
20171015185555293_SVAKOV-R12_met.fits;1.37112;26494.6;5.22004;0.170667
20171015185637789_SVAKOV-R12_met.fits;1.54818;26502;8.37747;0.512
20171015185640178_SVAKOV-R12_met.fits;1.23699;26507.8;3.90083;0.170667
20171015185550173_SVAKOV-R12_snap.fits;1.41912;26528.3;1.48889;0
20171015185650247_SVAKOV-R12_snap.fits;1.52983;26529.8;1.08183;0
20171015185807901_SVAKOV-R12_met.fits;1.2043;26518.1;2.5014;0.170667
20171015185831794_SVAKOV-R12_met.fits;1.34853;26509.3;5.22845;0.512
20171015185750322_SVAKOV-R12_snap.fits;1.48976;26523.9;1.52301;0
20171015185847154_SVAKOV-R12_met.fits;1.38444;26502;8.41293;0.341333
20171015185903197_SVAKOV-R12_met.fits;1.26973;26500.5;3.34187;0.170667
20171015185850397_SVAKOV-R12_snap.fits;1.25497;26503.4;6.99916;0
20171015185950471_SVAKOV-R12_snap.fits;1.45828;26497.6;1.16805;0
