# file name; noise; peak f.; mag.; duration
20171015210003869_SVAKOV-R12_met.fits;1.50653;26503.4;3.01897;0.170667
20171015210017181_SVAKOV-R12_met.fits;1.61281;26500.5;14.4287;1.87733
20171015210029469_SVAKOV-R12_met.fits;1.53223;26496.1;7.65109;0.853333
20171015210047218_SVAKOV-R12_met.fits;1.25903;26497.6;5.92026;3.41333
20171015210103943_SVAKOV-R12_met.fits;0.95646;26487.3;26.1823;0.682667
20171015210138418_SVAKOV-R12_met.fits;1.23767;26484.4;2.92942;0.170667
20171015210142173_SVAKOV-R12_met.fits;1.20367;26504.9;2.96716;0.170667
20171015210059506_SVAKOV-R12_snap.fits;1.47395;26547.4;1.20355;0
20171015210159410_SVAKOV-R12_met.fits;1.18948;26503.4;5.18788;0.853333
20171015210209650_SVAKOV-R12_met.fits;1.34597;26503.4;9.52324;0.853333
20171015210159581_SVAKOV-R12_snap.fits;1.22155;26502;1.21354;0
20171015210331399_SVAKOV-R12_met.fits;1.30548;26502;6.44687;0.341333
20171015210351879_SVAKOV-R12_met.fits;1.27177;26504.9;4.61399;1.70667
20171015210259655_SVAKOV-R12_snap.fits;1.30641;26515.1;0.933003;0
20171015210359730_SVAKOV-R12_snap.fits;1.46647;26460.9;1.42214;0
20171015210527111_SVAKOV-R12_met.fits;1.21701;26497.6;2.55118;0.341333
20171015210534962_SVAKOV-R12_met.fits;1.23238;26500.5;5.98374;0.170667
20171015210459805_SVAKOV-R12_snap.fits;1.14867;26499;1.23285;0
20171015210608754_SVAKOV-R12_met.fits;1.44862;26485.8;3.05108;0.170667
20171015210610973_SVAKOV-R12_met.fits;1.35133;26504.9;2.98081;0.170667
20171015210638450_SVAKOV-R12_met.fits;1.34098;26503.4;2.76187;0.170667
20171015210650909_SVAKOV-R12_met.fits;1.17627;26493.2;3.5937;0.170667
20171015210559879_SVAKOV-R12_snap.fits;1.08901;26515.1;1.19479;0
20171015210725895_SVAKOV-R12_met.fits;1.31439;26500.5;3.44541;0.341333
20171015210659954_SVAKOV-R12_snap.fits;1.44436;26518.1;1.266;0
20171015210811293_SVAKOV-R12_met.fits;1.10371;26487.3;2.60309;0.170667
20171015210800029_SVAKOV-R12_snap.fits;1.47479;26460.9;1.26949;0
20171015210918194_SVAKOV-R12_met.fits;1.24868;26487.3;3.05037;0.341333
20171015210900103_SVAKOV-R12_snap.fits;1.19933;26547.4;1.21749;0
20171015210957959_SVAKOV-R12_met.fits;1.31451;26493.2;18.0994;0.341333
20171015211034482_SVAKOV-R12_met.fits;1.28136;26509.3;2.69517;0.341333
20171015211000178_SVAKOV-R12_snap.fits;1.4795;26494.6;1.23821;0
20171015211100253_SVAKOV-R12_snap.fits;1.35623;26484.4;1.32337;0
20171015211158279_SVAKOV-R12_met.fits;1.1131;26496.1;6.47514;0.341333
20171015211200498_SVAKOV-R12_met.fits;1.25974;26504.9;3.42368;0.341333
20171015211212445_SVAKOV-R12_met.fits;1.21161;26528.3;3.49868;0.170667
20171015211235143_SVAKOV-R12_met.fits;1.32014;26512.2;3.61825;0.170667
20171015211249991_SVAKOV-R12_met.fits;1.37194;26497.6;4.05454;0.341333
20171015211200327_SVAKOV-R12_snap.fits;1.65344;26459.5;1.23344;0
20171015211339485_SVAKOV-R12_met.fits;1.26521;26502;2.92121;0.170667
20171015211300402_SVAKOV-R12_snap.fits;1.2969;26484.4;1.09295;0
20171015211420274_SVAKOV-R12_met.fits;1.59883;26494.6;5.64907;0.341333
20171015211439047_SVAKOV-R12_met.fits;1.42817;26490.2;3.47384;0.170667
20171015211400477_SVAKOV-R12_snap.fits;1.15215;26474.1;1.09649;0
20171015211510109_SVAKOV-R12_met.fits;1.14855;26518.1;3.23554;0.682667
20171015211518471_SVAKOV-R12_met.fits;1.11317;26491.7;3.26397;0.170667
20171015211523762_SVAKOV-R12_met.fits;1.61376;26522.5;4.75099;0.170667
20171015211538951_SVAKOV-R12_met.fits;1.4584;26496.1;3.47715;0.341333
20171015211500551_SVAKOV-R12_snap.fits;1.28401;26456.5;1.14341;0
20171015211627421_SVAKOV-R12_met.fits;1.22604;26510.7;3.22102;1.536
20171015211636637_SVAKOV-R12_met.fits;1.39323;26488.8;3.97386;0.170667
20171015211600626_SVAKOV-R12_snap.fits;1.35962;26465.3;1.35296;0
20171015210000701_SVAKOV-R12_snap.fits;1.42238;26515.1;1.24062;0
20171015211800775_SVAKOV-R12_snap.fits;1.1805;26458;1.13156;0
20171015211900850_SVAKOV-R12_snap.fits;1.2373;26532.7;1.22677;0
20171015212001266_SVAKOV-R12_met.fits;1.28545;26500.5;4.22841;0.170667
20171015212005703_SVAKOV-R12_met.fits;1.35923;26503.4;5.03146;0.170667
20171015212016797_SVAKOV-R12_met.fits;0.992963;26497.6;3.19186;0.341333
20171015212019015_SVAKOV-R12_met.fits;1.30806;26506.3;5.95359;0.170667
20171015212000925_SVAKOV-R12_snap.fits;1.40922;26531.2;1.01681;0
20171015212117725_SVAKOV-R12_met.fits;1.21022;26521;3.79645;0.170667
20171015212100999_SVAKOV-R12_snap.fits;1.23878;26547.4;1.20959;0
20171015212242375_SVAKOV-R12_met.fits;1.02204;26503.4;3.95969;0.170667
20171015212247666_SVAKOV-R12_met.fits;1.08433;26500.5;2.36166;0.170667
20171015212201074_SVAKOV-R12_snap.fits;1.54663;26484.4;1.37632;0
20171015212301149_SVAKOV-R12_snap.fits;1.55403;26493.2;1.30565;0
20171015212450717_SVAKOV-R12_met.fits;1.37794;26488.8;2.84831;0.170667
20171015212401223_SVAKOV-R12_snap.fits;1.42261;26485.8;1.05471;0
20171015212501469_SVAKOV-R12_met.fits;1.19527;26507.8;3.63936;0.170667
20171015212511026_SVAKOV-R12_met.fits;1.11222;26523.9;4.62576;0.170667
20171015212501298_SVAKOV-R12_snap.fits;1.22747;26521;1.3094;0
20171015212642674_SVAKOV-R12_met.fits;1.29113;26504.9;3.37962;0.170667
20171015212657181_SVAKOV-R12_met.fits;1.43698;26488.8;7.05136;0.512
20171015212601373_SVAKOV-R12_snap.fits;1.82777;26526.9;1.47384;0
20171015212704178_SVAKOV-R12_met.fits;1.34964;26509.3;13.6448;0.341333
20171015212707421_SVAKOV-R12_met.fits;1.41197;26482.9;4.67129;0.170667
20171015212744285_SVAKOV-R12_met.fits;1.32175;26493.2;4.57137;0.341333
20171015212701447_SVAKOV-R12_snap.fits;1.58271;26462.4;1.14305;0
20171015212801522_SVAKOV-R12_snap.fits;1.37835;26507.8;1.16051;0
20171015212901597_SVAKOV-R12_snap.fits;1.45405;26528.3;1.06976;0
20171015213019250_SVAKOV-R12_met.fits;1.554;26488.8;3.92972;0.170667
20171015213032733_SVAKOV-R12_met.fits;1.40385;26512.2;3.59637;0.170667
20171015213001671_SVAKOV-R12_snap.fits;1.20345;26472.7;1.2281;0
20171015213112327_SVAKOV-R12_met.fits;1.39987;26535.6;4.58186;1.19467
20171015213101746_SVAKOV-R12_snap.fits;1.32953;26506.3;1.62578;0
20171015213228274_SVAKOV-R12_met.fits;1.37337;26500.5;2.8984;0.170667
20171015213238685_SVAKOV-R12_met.fits;1.11405;26516.6;2.37101;1.19467
20171015213255751_SVAKOV-R12_met.fits;1.67173;26496.1;3.42609;0.170667
20171015213201821_SVAKOV-R12_snap.fits;1.46865;26532.7;0.98033;0
20171015213331933_SVAKOV-R12_met.fits;1.44169;26503.4;11.0131;1.19467
20171015213301895_SVAKOV-R12_snap.fits;1.27817;26544.4;1.32685;0
20171015213401970_SVAKOV-R12_snap.fits;1.31262;26540;0.979094;0
20171015213554951_SVAKOV-R12_met.fits;1.6063;26516.6;4.58833;0.341333
20171015213502045_SVAKOV-R12_snap.fits;1.29563;26450.7;1.17723;0
20171015213605362_SVAKOV-R12_met.fits;1.16545;26516.6;3.36525;0.170667
20171015213645639_SVAKOV-R12_met.fits;1.3313;26516.6;21.2888;0.341333
20171015213602119_SVAKOV-R12_snap.fits;1.27844;26466.8;1.26354;0
20171015213727453_SVAKOV-R12_met.fits;1.36258;26518.1;7.72659;0.170667
20171015213758343_SVAKOV-R12_met.fits;1.10578;26518.1;11.0892;0.341333
20171015213702194_SVAKOV-R12_snap.fits;1.31882;26502;0.967035;0
20171015213837938_SVAKOV-R12_met.fits;1.47965;26499;5.65249;0.682667
20171015213852103_SVAKOV-R12_met.fits;1.49509;26491.7;3.77686;0.341333
20171015213802269_SVAKOV-R12_snap.fits;1.60105;26484.4;1.10443;0
20171015213925554_SVAKOV-R12_met.fits;1.30364;26493.2;4.199;0.170667
20171015213930674_SVAKOV-R12_met.fits;1.70849;26499;10.2464;0.341333
20171015213902343_SVAKOV-R12_snap.fits;1.20825;26477.1;1.07233;0
20171015214033309_SVAKOV-R12_met.fits;1.33894;26497.6;13.008;1.19467
20171015214053959_SVAKOV-R12_met.fits;1.35466;26516.6;3.53501;0.682667
20171015214002418_SVAKOV-R12_snap.fits;1.71563;26449.2;1.18298;0
20171015214148914_SVAKOV-R12_met.fits;1.70621;26497.6;7.20079;0.341333
20171015214102493_SVAKOV-R12_snap.fits;1.2205;26523.9;1.15391;0
20171015214229703_SVAKOV-R12_met.fits;1.26511;26506.3;2.59535;0.170667
20171015214251378_SVAKOV-R12_met.fits;1.32523;26497.6;4.24936;0.341333
20171015214202567_SVAKOV-R12_snap.fits;1.55819;26518.1;2.78795;0
20171015214346503_SVAKOV-R12_met.fits;1.51637;26499;5.01692;0.341333
20171015214302642_SVAKOV-R12_snap.fits;1.18519;26463.9;1.34553;0
20171015214448285_SVAKOV-R12_met.fits;1.32816;26469.7;2.85696;0.170667
20171015214402717_SVAKOV-R12_snap.fits;1.02841;26458;0.890197;0
20171015214531805_SVAKOV-R12_met.fits;1.54542;26507.8;3.42681;0.170667
20171015214534023_SVAKOV-R12_met.fits;1.66728;26519.5;11.7126;0.341333
20171015214540338_SVAKOV-R12_met.fits;1.53043;26518.1;5.37197;0.341333
20171015214542557_SVAKOV-R12_met.fits;1.21213;26518.1;5.49295;0.341333
20171015214502791_SVAKOV-R12_snap.fits;1.37679;26499;1.37397;0
20171015214600306_SVAKOV-R12_met.fits;1.42736;26465.3;8.64353;0.341333
20171015214614301_SVAKOV-R12_met.fits;1.16459;26503.4;7.11411;0.170667
20171015214634439_SVAKOV-R12_met.fits;1.32101;26500.5;3.81401;0.341333
20171015214602866_SVAKOV-R12_snap.fits;1.25931;26500.5;1.20087;0
20171015214702941_SVAKOV-R12_snap.fits;1.40634;26459.5;1.50501;0
20171015214806770_SVAKOV-R12_met.fits;1.12987;26463.9;2.78076;0.341333
20171015214847730_SVAKOV-R12_met.fits;1.34472;26475.6;3.14725;0.512
20171015214803015_SVAKOV-R12_snap.fits;1.4589;26540;1.16217;0
20171015214932445_SVAKOV-R12_met.fits;1.50284;26515.1;5.13559;0.170667
20171015214903090_SVAKOV-R12_snap.fits;1.30252;26480;1.19624;0
20171015215013063_SVAKOV-R12_met.fits;1.36959;26485.8;9.49779;0.341333
20171015215018354_SVAKOV-R12_met.fits;1.19252;26513.7;2.60061;0.170667
20171015215003165_SVAKOV-R12_snap.fits;1.34722;26528.3;0.864328;0
20171015215129863_SVAKOV-R12_met.fits;1.54791;26507.8;6.3049;0.341333
20171015215103239_SVAKOV-R12_snap.fits;1.16222;26506.3;1.38857;0
20171015215240007_SVAKOV-R12_met.fits;1.38098;26526.9;3.99856;0.512
20171015215203314_SVAKOV-R12_snap.fits;1.35018;26460.9;1.07609;0
20171015215324381_SVAKOV-R12_met.fits;1.3575;26513.7;4.89104;0.170667
20171015215333938_SVAKOV-R12_met.fits;1.62145;26522.5;3.32849;0.170667
20171015215303389_SVAKOV-R12_snap.fits;1.58652;26515.1;1.24466;0
20171015215407901_SVAKOV-R12_met.fits;1.31497;26499;2.92145;0.170667
20171015215403463_SVAKOV-R12_snap.fits;1.3224;26471.2;1.48602;0
20171015215555591_SVAKOV-R12_met.fits;1.43387;26490.2;3.5921;0.170667
20171015215503538_SVAKOV-R12_snap.fits;1.71024;26519.5;1.75368;0
20171015215612146_SVAKOV-R12_met.fits;1.46991;26545.9;3.22733;0.170667
20171015215619655_SVAKOV-R12_met.fits;1.55442;26502;3.20681;0.341333
20171015215603613_SVAKOV-R12_snap.fits;1.47843;26450.7;1.47434;0
20171015215702151_SVAKOV-R12_met.fits;1.55538;26507.8;5.98011;0.170667
20171015215725533_SVAKOV-R12_met.fits;1.25692;26487.3;6.15889;0.341333
20171015215703687_SVAKOV-R12_snap.fits;1.50323;26543;1.1015;0
20171015215803762_SVAKOV-R12_snap.fits;1.22859;26499;1.03649;0
20171015215903837_SVAKOV-R12_snap.fits;1.38691;26462.4;1.06759;0
