# file name; noise; peak f.; mag.; duration
20211221235754739_SVAKOV-R12_met.fits;1.08969;26497.6;3.13719;0.170667
20211221235804126_SVAKOV-R12_met.fits;1.09122;26500.5;3.76552;0.170667
20211221235933384_SVAKOV-R12_met.fits;1.33122;26510.7;5.74824;0.341333
20211222000023390_SVAKOV-R12_met.fits;1.08926;26485.8;3.19612;0.170667
20211222000117832_SVAKOV-R12_met.fits;0.9454;26487.3;4.79653;0.341333
20211222000022878_SVAKOV-R12_snap.fits;1.0433;26472.7;0.705568;0
20211222000122952_SVAKOV-R12_snap.fits;1.06141;26516.6;0.731256;0
20211222000247944_SVAKOV-R12_met.fits;0.901407;26502;2.28732;0.170667
20211222000223027_SVAKOV-R12_snap.fits;1.04692;26459.5;1.03541;0
20211222000341875_SVAKOV-R12_met.fits;0.933285;26504.9;3.38389;0.341333
20211222000323102_SVAKOV-R12_snap.fits;1.11926;26516.6;1.04034;0
20211222000452702_SVAKOV-R12_met.fits;1.10296;26493.2;2.47199;0.170667
20211222000423176_SVAKOV-R12_snap.fits;1.05646;26488.8;1.08885;0
20211222000534344_SVAKOV-R12_met.fits;1.09824;26490.2;5.66829;0.170667
20211222000540147_SVAKOV-R12_met.fits;1.1082;26493.2;2.77677;0.170667
20211222000523251_SVAKOV-R12_snap.fits;0.997419;26503.4;0.878305;0
20211222000623326_SVAKOV-R12_snap.fits;0.923036;26506.3;0.842949;0
20211222000726131_SVAKOV-R12_met.fits;1.00683;26452.1;2.14706;0.170667
20211222000723400_SVAKOV-R12_snap.fits;1.28016;26502;0.920906;0
20211222000823475_SVAKOV-R12_snap.fits;0.998095;26475.6;1.10918;0
20211222000951710_SVAKOV-R12_met.fits;1.13822;26493.2;2.3291;0.170667
20211222001017992_SVAKOV-R12_met.fits;1.06141;26504.9;2.56891;0.341333
20211222000923550_SVAKOV-R12_snap.fits;1.01194;26482.9;1.06228;0
20211222001026184_SVAKOV-R12_met.fits;1.09955;26487.3;2.73028;0.170667
20211222001023624_SVAKOV-R12_snap.fits;1.07827;26477.1;0.981957;0
20211222001123699_SVAKOV-R12_snap.fits;0.973167;26475.6;0.790367;0
20211222001223774_SVAKOV-R12_snap.fits;1.04132;26499;0.907576;0
20211222001323848_SVAKOV-R12_snap.fits;1.09702;26500.5;0.784579;0
20211222001439454_SVAKOV-R12_met.fits;1.01056;26510.7;2.2422;0.170667
20211222001423923_SVAKOV-R12_snap.fits;0.974857;26507.8;0.86278;0
20211222001521438_SVAKOV-R12_met.fits;1.0359;26499;2.30521;0.170667
20211222001530824_SVAKOV-R12_met.fits;1.25508;26502;2.52415;0.170667
20211222001523998_SVAKOV-R12_snap.fits;0.977462;26541.5;0.887342;0
20211222001624072_SVAKOV-R12_snap.fits;1.16494;26509.3;0.781606;0
20211222001808179_SVAKOV-R12_met.fits;1.03305;26499;2.58946;0.512
20211222001724147_SVAKOV-R12_snap.fits;1.10497;26544.4;0.832561;0
20211222001847944_SVAKOV-R12_met.fits;1.13304;26496.1;5.65432;0.170667
20211222001824222_SVAKOV-R12_snap.fits;1.0302;26547.4;0.862746;0
20211222001940510_SVAKOV-R12_met.fits;0.820845;26525.4;1.98973;0.170667
20211222001924296_SVAKOV-R12_snap.fits;1.03395;26471.2;0.853111;0
20211222002024371_SVAKOV-R12_snap.fits;1.2319;26502;1.06286;0
20211222002127006_SVAKOV-R12_met.fits;1.07992;26488.8;2.30512;0.170667
20211222002124446_SVAKOV-R12_snap.fits;1.12149;26485.8;0.766897;0
20211222002243294_SVAKOV-R12_met.fits;1.08984;26494.6;2.22651;0.512
20211222002313502_SVAKOV-R12_met.fits;1.19076;26500.5;4.93338;0.341333
20211222002316232_SVAKOV-R12_met.fits;0.96331;26491.7;4.78177;0.341333
20211222002224520_SVAKOV-R12_snap.fits;1.17619;26450.7;1.12352;0
20211222002411699_SVAKOV-R12_met.fits;1.13192;26499;8.36074;0.512
20211222002324595_SVAKOV-R12_snap.fits;1.21428;26463.9;0.783042;0
20211222002434398_SVAKOV-R12_met.fits;1.14735;26497.6;2.61006;0.170667
20211222002437470_SVAKOV-R12_met.fits;1.26213;26507.8;3.37629;0.512
20211222002515699_SVAKOV-R12_met.fits;1.13196;26507.8;10.7981;2.048
20211222002424670_SVAKOV-R12_snap.fits;1.16137;26537.1;0.819443;0
20211222002533960_SVAKOV-R12_met.fits;1.08642;26494.6;5.28471;0.341333
20211222002552222_SVAKOV-R12_met.fits;1.25519;26547.4;2.9535;0.170667
20211222002558878_SVAKOV-R12_met.fits;1.10643;26478.5;2.98263;0.170667
20211222002524744_SVAKOV-R12_snap.fits;1.08856;26497.6;13.2674;0
20211222002622600_SVAKOV-R12_met.fits;1.34722;26472.7;10.4567;3.24267
20211222002700830_SVAKOV-R12_met.fits;1.03;26497.6;22.385;0.341333
20211222002624819_SVAKOV-R12_snap.fits;1.25671;26516.6;0.845569;0
20211222002726600_SVAKOV-R12_met.fits;1.12518;26526.9;2.2569;0.341333
20211222002724894_SVAKOV-R12_snap.fits;1.1839;26526.9;0.998364;0
20211222002833331_SVAKOV-R12_met.fits;1.13419;26468.3;9.49118;0.341333
20211222002824968_SVAKOV-R12_snap.fits;1.07848;26481.4;0.911598;0
20211222003005491_SVAKOV-R12_met.fits;1.18074;26491.7;6.24589;0.341333
20211222002925043_SVAKOV-R12_snap.fits;1.29598;26526.9;1.10916;0
20211222003109150_SVAKOV-R12_met.fits;1.18823;26504.9;5.55572;0.170667
20211222003025118_SVAKOV-R12_snap.fits;1.37784;26537.1;1.28984;0
20211222003155571_SVAKOV-R12_met.fits;1.0974;26493.2;6.71936;0.170667
20211222003125192_SVAKOV-R12_snap.fits;1.20429;26455.1;0.939375;0
20211222003225267_SVAKOV-R12_snap.fits;1.2304;26547.4;1.02022;0
20211222003330974_SVAKOV-R12_met.fits;1.02166;26494.6;2.68474;0.170667
20211222003335070_SVAKOV-R12_met.fits;1.14021;26494.6;2.48038;0.512
20211222003405107_SVAKOV-R12_met.fits;1.17598;26515.1;2.52883;0.512
20211222003407838_SVAKOV-R12_met.fits;1.04545;26481.4;5.78246;0.341333
20211222003325342_SVAKOV-R12_snap.fits;1.226;26458;1.0765;0
20211222003511838_SVAKOV-R12_met.fits;1.17003;26499;5.15548;0.512
20211222003521566_SVAKOV-R12_met.fits;1.14389;26502;3.28016;0.170667
20211222003425416_SVAKOV-R12_snap.fits;1.00894;26547.4;1.00675;0
20211222003604403_SVAKOV-R12_met.fits;1.08641;26472.7;17.9279;0.341333
20211222003525491_SVAKOV-R12_snap.fits;1.3151;26499;1.36758;0
20211222003625566_SVAKOV-R12_snap.fits;1.11601;26452.1;0.904467;0
20211222003722398_SVAKOV-R12_met.fits;1.1806;26503.4;3.54166;0.170667
20211222003733320_SVAKOV-R12_met.fits;1.00388;26521;2.18513;1.024
20211222003756702_SVAKOV-R12_met.fits;1.04152;26500.5;2.13581;0.341333
20211222003725640_SVAKOV-R12_snap.fits;1.09669;26519.5;1.18077;0
20211222003825715_SVAKOV-R12_snap.fits;1.26291;26485.8;0.94005;0
20211222003954291_SVAKOV-R12_met.fits;1.28495;26519.5;30.1433;0.512
20211222003925790_SVAKOV-R12_snap.fits;0.978629;26491.7;0.907827;0
20211222004053342_SVAKOV-R12_met.fits;1.03258;26507.8;2.06763;0.170667
20211222004025864_SVAKOV-R12_snap.fits;1.29681;26458;1.22862;0
20211222004137032_SVAKOV-R12_met.fits;0.939005;26522.5;2.2863;0.170667
20211222004125939_SVAKOV-R12_snap.fits;1.35204;26521;0.801647;0
20211222004226014_SVAKOV-R12_snap.fits;1.20781;26541.5;1.28761;0
20211222004341790_SVAKOV-R12_met.fits;1.00336;26502;4.95395;0.512
20211222004414899_SVAKOV-R12_met.fits;0.911487;26493.2;6.90295;0.512
20211222004417630_SVAKOV-R12_met.fits;1.08382;26491.7;7.22888;0.512
20211222004326088_SVAKOV-R12_snap.fits;1.25326;26468.3;1.2394;0
20211222004437768_SVAKOV-R12_met.fits;1.09367;26494.6;3.7386;0.170667
20211222004426163_SVAKOV-R12_snap.fits;1.15508;26458;0.841347;0
20211222004526238_SVAKOV-R12_snap.fits;1.18167;26475.6;1.86328;0
20211222004717854_SVAKOV-R12_met.fits;1.09407;26500.5;3.2148;0.341333
20211222004626312_SVAKOV-R12_snap.fits;1.2083;26480;0.968431;0
20211222004726387_SVAKOV-R12_snap.fits;1.0855;26519.5;1.23769;0
20211222004837555_SVAKOV-R12_met.fits;1.27713;26487.3;2.55691;3.584
20211222004907080_SVAKOV-R12_met.fits;1.25351;26494.6;9.28857;0.341333
20211222004826462_SVAKOV-R12_snap.fits;1.05392;26460.9;0.953505;0
20211222004949406_SVAKOV-R12_met.fits;1.1171;26493.2;8.31125;1.024
20211222004926536_SVAKOV-R12_snap.fits;1.00237;26532.7;0.841713;0
20211222005034632_SVAKOV-R12_met.fits;1.2067;26506.3;3.25075;0.170667
20211222005055454_SVAKOV-R12_met.fits;0.960866;26477.1;3.01315;0.512
20211222005026611_SVAKOV-R12_snap.fits;1.24557;26485.8;1.10531;0
20211222005135902_SVAKOV-R12_met.fits;1.06736;26491.7;3.64093;0.341333
20211222005141363_SVAKOV-R12_met.fits;1.13809;26496.1;4.88873;0.512
20211222005126686_SVAKOV-R12_snap.fits;1.02987;26488.8;1.03587;0
20211222005226760_SVAKOV-R12_snap.fits;1.07167;26488.8;0.86906;0
20211222005326835_SVAKOV-R12_snap.fits;1.36095;26485.8;0.986488;0
20211222005505139_SVAKOV-R12_met.fits;0.994362;26477.1;5.45037;0.341333
20211222005426910_SVAKOV-R12_snap.fits;1.04179;26493.2;0.992231;0
20211222005527326_SVAKOV-R12_met.fits;1.21055;26493.2;2.86585;0.170667
20211222005552414_SVAKOV-R12_met.fits;1.13178;26507.8;5.2451;0.170667
20211222005526984_SVAKOV-R12_snap.fits;1.22138;26456.5;1.1613;0
20211222005649928_SVAKOV-R12_met.fits;0.992332;26493.2;3.31131;0.170667
20211222005653000_SVAKOV-R12_met.fits;1.23806;26497.6;3.68169;0.341333
20211222005627059_SVAKOV-R12_snap.fits;1.19226;26471.2;0.927142;0
20211222005748296_SVAKOV-R12_met.fits;1.27616;26499;2.80724;0.170667
20211222005727134_SVAKOV-R12_snap.fits;1.10221;26465.3;0.934908;0
20211222005827208_SVAKOV-R12_snap.fits;1.0192;26469.7;1.16421;0
20211222005927283_SVAKOV-R12_snap.fits;1.0423;26547.4;1.38914;0
