# file name; noise; peak f.; mag.; duration
20211222095753800_SVAKOV-R12_met.fits;1.27472;26502;4.00199;0.170667
20211222095800968_SVAKOV-R12_met.fits;1.08733;26480;3.00819;0.170667
20211222095803699_SVAKOV-R12_met.fits;1.1964;26484.4;3.98952;1.536
20211222095822984_SVAKOV-R12_met.fits;1.16119;26449.2;3.01599;0.170667
20211222095930910_SVAKOV-R12_met.fits;1.0152;26497.6;2.10176;0.170667
20211222095940467_SVAKOV-R12_met.fits;1.17059;26484.4;4.86457;0.341333
20211222095957363_SVAKOV-R12_met.fits;1.15722;26502;2.8062;0.512
20211222100047710_SVAKOV-R12_met.fits;0.979866;26499;2.3012;0.170667
20211222100007603_SVAKOV-R12_snap.fits;1.08542;26535.6;0.882468;0
20211222100148126_SVAKOV-R12_met.fits;1.00372;26516.6;2.61981;0.170667
20211222100154952_SVAKOV-R12_met.fits;1.10432;26500.5;2.63037;0.170667
20211222100107678_SVAKOV-R12_snap.fits;1.20645;26535.6;1.05217;0
20211222100214067_SVAKOV-R12_met.fits;1.21249;26493.2;7.78817;0.341333
20211222100207752_SVAKOV-R12_snap.fits;1.07967;26469.7;0.849277;0
20211222100348446_SVAKOV-R12_met.fits;1.01868;26503.4;3.00703;0.512
20211222100307827_SVAKOV-R12_snap.fits;1.19175;26471.2;0.796218;0
20211222100421726_SVAKOV-R12_met.fits;1.00641;26500.5;30.4688;0.512
20211222100449203_SVAKOV-R12_met.fits;1.11293;26499;3.63179;0.512
20211222100407902_SVAKOV-R12_snap.fits;1.18357;26507.8;0.817667;0
20211222100508318_SVAKOV-R12_met.fits;1.03352;26507.8;2.31919;0.341333
20211222100524872_SVAKOV-R12_met.fits;1.11003;26506.3;2.80888;0.853333
20211222100534430_SVAKOV-R12_met.fits;1.23204;26496.1;2.87803;0.170667
20211222100541086_SVAKOV-R12_met.fits;1.06208;26472.7;3.01207;0.170667
20211222100553715_SVAKOV-R12_met.fits;1.1642;26497.6;2.81503;0.341333
20211222100507976_SVAKOV-R12_snap.fits;1.14074;26484.4;0.809059;0
20211222100652595_SVAKOV-R12_met.fits;0.951387;26485.8;2.32033;2.56
20211222100608051_SVAKOV-R12_snap.fits;1.23169;26543;1.11847;0
20211222100748062_SVAKOV-R12_met.fits;1.23732;26506.3;3.00956;0.170667
20211222100708126_SVAKOV-R12_snap.fits;1.0307;26465.3;0.761578;0
20211222100841651_SVAKOV-R12_met.fits;1.21179;26518.1;8.70539;0.512
20211222100848819_SVAKOV-R12_met.fits;1.07385;26478.5;2.36903;0.170667
20211222100852574_SVAKOV-R12_met.fits;1.10064;26466.8;2.83622;0.512
20211222100808200_SVAKOV-R12_snap.fits;0.944456;26491.7;0.882441;0
20211222100947358_SVAKOV-R12_met.fits;1.1292;26504.9;4.53145;0.341333
20211222100908275_SVAKOV-R12_snap.fits;1.17416;26529.8;0.907258;0
20211222101013470_SVAKOV-R12_met.fits;1.23699;26491.7;36.0053;3.92533
20211222101034462_SVAKOV-R12_met.fits;1.26487;26488.8;2.59976;2.21867
20211222101059891_SVAKOV-R12_met.fits;1.11223;26506.3;5.2748;0.512
20211222101008350_SVAKOV-R12_snap.fits;1.37467;26500.5;1.08405;0
20211222101152627_SVAKOV-R12_met.fits;1.34692;26497.6;11.2569;0.341333
20211222101108424_SVAKOV-R12_snap.fits;1.19872;26500.5;1.02726;0
20211222101245704_SVAKOV-R12_met.fits;1.05441;26519.5;3.60952;0.341333
20211222101208499_SVAKOV-R12_snap.fits;1.076;26532.7;1.17315;0
20211222101343731_SVAKOV-R12_met.fits;1.36833;26503.4;8.72779;2.21867
20211222101355678_SVAKOV-R12_met.fits;1.03638;26516.6;2.38467;0.170667
20211222101308574_SVAKOV-R12_snap.fits;1.15522;26469.7;1.0959;0
20211222101411891_SVAKOV-R12_met.fits;1.19583;26506.3;3.05349;0.170667
20211222101408648_SVAKOV-R12_snap.fits;1.07787;26450.7;0.959259;0
20211222101508723_SVAKOV-R12_snap.fits;1.20183;26480;1.02709;0
20211222101636104_SVAKOV-R12_met.fits;1.1427;26507.8;5.02817;0.170667
20211222101608798_SVAKOV-R12_snap.fits;0.987912;26543;1.02395;0
20211222101708872_SVAKOV-R12_snap.fits;1.19771;26538.6;1.0481;0
20211222101816286_SVAKOV-R12_met.fits;1.01698;26503.4;8.22684;0.341333
20211222101822771_SVAKOV-R12_met.fits;1.34207;26543;13.7179;4.096
20211222101843422_SVAKOV-R12_met.fits;1.05063;26477.1;3.06416;0.341333
20211222101852638_SVAKOV-R12_met.fits;1.24196;26490.2;3.68186;0.512
20211222101808947_SVAKOV-R12_snap.fits;1.01558;26528.3;1.06582;0
20211222101915848_SVAKOV-R12_met.fits;1.22054;26500.5;2.76039;0.341333
20211222101921310_SVAKOV-R12_met.fits;1.07064;26503.4;6.62814;0.341333
20211222101943667_SVAKOV-R12_met.fits;1.3308;26504.9;3.53878;0.170667
20211222102005000_SVAKOV-R12_met.fits;1.37476;26471.2;3.07616;0.170667
20211222101909022_SVAKOV-R12_snap.fits;1.05287;26496.1;1.18457;0
20211222102034867_SVAKOV-R12_met.fits;0.895253;26466.8;2.32024;0.170667
20211222102009096_SVAKOV-R12_snap.fits;1.14103;26537.1;0.942606;0
20211222102109171_SVAKOV-R12_snap.fits;1.1789;26510.7;1.31704;0
20211222102209246_SVAKOV-R12_snap.fits;1.01019;26512.2;1.16803;0
20211222102311368_SVAKOV-R12_met.fits;0.995912;26504.9;2.15263;0.512
20211222102315976_SVAKOV-R12_met.fits;1.05327;26502;3.00198;0.170667
20211222102309320_SVAKOV-R12_snap.fits;1.14126;26465.3;0.678056;0
20211222102419123_SVAKOV-R12_met.fits;1.16021;26500.5;2.647;0.170667
20211222102426462_SVAKOV-R12_met.fits;0.979239;26506.3;3.10232;0.170667
20211222102409395_SVAKOV-R12_snap.fits;1.3672;26503.4;0.998329;0
20211222102514078_SVAKOV-R12_met.fits;1.13289;26513.7;2.83259;0.341333
20211222102547699_SVAKOV-R12_met.fits;1.06431;26449.2;25.3971;0.512
20211222102509470_SVAKOV-R12_snap.fits;1.09362;26512.2;0.997778;0
20211222102609544_SVAKOV-R12_snap.fits;1.22369;26502;1.25303;0
20211222102709107_SVAKOV-R12_met.fits;0.985288;26449.2;3.45375;0.512
20211222102739315_SVAKOV-R12_met.fits;1.09225;26503.4;4.51635;0.512
20211222102750750_SVAKOV-R12_met.fits;0.930228;26494.6;3.96156;1.70667
20211222102804062_SVAKOV-R12_met.fits;1.08908;26500.5;3.35097;0.170667
20211222102709619_SVAKOV-R12_snap.fits;0.975288;26463.9;0.786564;0
20211222102819080_SVAKOV-R12_met.fits;1.10901;26510.7;2.57823;0.170667
20211222102824200_SVAKOV-R12_met.fits;1.2422;26456.5;3.73737;0.170667
20211222102902088_SVAKOV-R12_met.fits;1.00928;26455.1;2.04134;0.512
20211222102809694_SVAKOV-R12_snap.fits;1.18653;26538.6;0.903869;0
20211222102905843_SVAKOV-R12_met.fits;1.19709;26469.7;2.4979;0.682667
20211222102950216_SVAKOV-R12_met.fits;1.18969;26500.5;3.72383;0.341333
20211222102957214_SVAKOV-R12_met.fits;1.12021;26485.8;2.76854;0.170667
20211222102909768_SVAKOV-R12_snap.fits;1.08782;26480;0.92481;0
20211222103030664_SVAKOV-R12_met.fits;1.09858;26462.4;3.25011;0.512
20211222103009843_SVAKOV-R12_snap.fits;1.11455;26478.5;1.04535;0
20211222103109918_SVAKOV-R12_snap.fits;0.931466;26531.2;1.17728;0
20211222103227571_SVAKOV-R12_met.fits;1.23163;26471.2;8.89425;0.341333
20211222103237982_SVAKOV-R12_met.fits;1.17461;26502;2.47489;0.170667
20211222103243614_SVAKOV-R12_met.fits;1.10772;26510.7;2.8707;1.36533
20211222103256584_SVAKOV-R12_met.fits;1.12637;26458;7.72435;0.341333
20211222103303752_SVAKOV-R12_met.fits;1.16954;26523.9;6.52857;0.341333
20211222103209992_SVAKOV-R12_snap.fits;0.942367;26545.9;0.931375;0
20211222103320990_SVAKOV-R12_met.fits;1.21659;26496.1;5.10702;0.341333
20211222103334131_SVAKOV-R12_met.fits;1.31071;26453.6;10.5346;0.682667
20211222103401438_SVAKOV-R12_met.fits;0.98116;26460.9;7.35301;0.341333
20211222103310067_SVAKOV-R12_snap.fits;1.30001;26491.7;1.12806;0
20211222103410142_SVAKOV-R12_snap.fits;1.07307;26458;0.903042;0
20211222103509022_SVAKOV-R12_met.fits;1.05245;26502;4.89059;0.170667
20211222103602440_SVAKOV-R12_met.fits;1.17;26478.5;3.46991;0.341333
20211222103510216_SVAKOV-R12_snap.fits;1.14319;26488.8;0.901846;0
20211222103610291_SVAKOV-R12_snap.fits;1.20948;26507.8;0.820951;0
20211222103710366_SVAKOV-R12_snap.fits;1.32553;26500.5;1.0038;0
20211222103810440_SVAKOV-R12_snap.fits;1.31073;26545.9;0.983965;0
20211222103921438_SVAKOV-R12_met.fits;1.10714;26477.1;4.58999;0.341333
20211222103927070_SVAKOV-R12_met.fits;1.33584;26493.2;4.82525;0.341333
20211222103910515_SVAKOV-R12_snap.fits;1.15011;26462.4;1.20015;0
20211222104036360_SVAKOV-R12_met.fits;1.0744;26468.3;18.273;0.682667
20211222104100766_SVAKOV-R12_met.fits;1.03447;26491.7;2.66294;0.170667
20211222104010590_SVAKOV-R12_snap.fits;1.21356;26466.8;1.12288;0
20211222104144115_SVAKOV-R12_met.fits;1.14437;26499;2.78122;0.170667
20211222104110664_SVAKOV-R12_snap.fits;1.07249;26538.6;0.88525;0
20211222104237192_SVAKOV-R12_met.fits;1.18527;26491.7;2.45079;0.170667
20211222104210739_SVAKOV-R12_snap.fits;1.39271;26459.5;1.00276;0
20211222104311838_SVAKOV-R12_met.fits;1.15311;26506.3;2.31915;0.170667
20211222104324979_SVAKOV-R12_met.fits;1.04744;26491.7;3.4057;0.341333
20211222104310814_SVAKOV-R12_snap.fits;1.17383;26497.6;0.86548;0
20211222104415326_SVAKOV-R12_met.fits;1.19057;26499;2.47133;0.170667
20211222104424883_SVAKOV-R12_met.fits;1.14689;26506.3;4.209;0.341333
20211222104410888_SVAKOV-R12_snap.fits;1.01572;26509.3;1.11958;0
20211222104533662_SVAKOV-R12_met.fits;1.1713;26496.1;3.77423;3.072
20211222104553118_SVAKOV-R12_met.fits;1.16835;26471.2;2.69269;0.170667
20211222104603870_SVAKOV-R12_met.fits;1.15861;26453.6;8.20716;0.512
20211222104510963_SVAKOV-R12_snap.fits;1.19263;26466.8;0.925605;0
20211222104613598_SVAKOV-R12_met.fits;1.11908;26494.6;2.38277;0.170667
20211222104701896_SVAKOV-R12_met.fits;1.02525;26499;2.41379;0.170667
20211222104611038_SVAKOV-R12_snap.fits;1.1053;26521;1.11043;0
20211222104751902_SVAKOV-R12_met.fits;1.19936;26472.7;4.35528;0.341333
20211222104711112_SVAKOV-R12_snap.fits;1.22193;26494.6;1.17046;0
20211222104811187_SVAKOV-R12_snap.fits;0.966698;26481.4;0.966883;0
20211222104908872_SVAKOV-R12_met.fits;0.856176;26456.5;6.22748;0.341333
20211222104920478_SVAKOV-R12_met.fits;1.00657;26497.6;2.98724;0.170667
20211222104934984_SVAKOV-R12_met.fits;0.911089;26512.2;4.86809;0.341333
20211222104911262_SVAKOV-R12_snap.fits;1.01795;26459.5;0.751115;0
20211222105101342_SVAKOV-R12_met.fits;1.33254;26471.2;56.2728;0.853333
20211222105011336_SVAKOV-R12_snap.fits;1.24508;26484.4;0.945452;0
20211222105200392_SVAKOV-R12_met.fits;1.2968;26477.1;2.69414;0.512
20211222105111411_SVAKOV-R12_snap.fits;1.11865;26474.1;0.981804;0
20211222105211486_SVAKOV-R12_snap.fits;1.05518;26494.6;1.05271;0
20211222105311560_SVAKOV-R12_snap.fits;0.932547;26462.4;0.808517;0
20211222105417779_SVAKOV-R12_met.fits;1.13545;26502;4.89743;0.341333
20211222105503518_SVAKOV-R12_met.fits;1.15973;26494.6;3.48172;0.170667
20211222105411635_SVAKOV-R12_snap.fits;1.31735;26488.8;0.730711;0
20211222105528947_SVAKOV-R12_met.fits;1.22129;26494.6;2.73365;0.341333
20211222105602227_SVAKOV-R12_met.fits;1.20244;26490.2;5.10203;0.170667
20211222105511710_SVAKOV-R12_snap.fits;1.33918;26481.4;1.07997;0
20211222105640456_SVAKOV-R12_met.fits;1.22229;26547.4;3.96456;0.170667
20211222105611784_SVAKOV-R12_snap.fits;1.005;26450.7;1.39582;0
20211222105711859_SVAKOV-R12_snap.fits;1.20776;26499;0.769185;0
20211222105811934_SVAKOV-R12_snap.fits;1.20853;26503.4;1.44229;0
20211222105912008_SVAKOV-R12_snap.fits;1.14211;26490.2;1.1954;0
