# file name; noise; peak f.; mag.; duration
20211222215942686_SVAKOV-R12_met.fits;1.17207;26488.8;3.53142;0.170667
20211222220000947_SVAKOV-R12_met.fits;0.949169;26478.5;3.67191;0.341333
20211222220046515_SVAKOV-R12_met.fits;1.34807;26509.3;9.42446;0.341333
20211222220001288_SVAKOV-R12_snap.fits;1.24158;26472.7;0.980965;0
20211222220118088_SVAKOV-R12_met.fits;1.11067;26512.2;2.3278;0.170667
20211222220134472_SVAKOV-R12_met.fits;1.2199;26507.8;3.37664;0.170667
20211222220138568_SVAKOV-R12_met.fits;1.23548;26490.2;5.13091;0.512
20211222220101363_SVAKOV-R12_snap.fits;1.1349;26535.6;0.805677;0
20211222220201438_SVAKOV-R12_snap.fits;1.07596;26466.8;0.996255;0
20211222220339742_SVAKOV-R12_met.fits;1.01213;26519.5;2.517;0.341333
20211222220301512_SVAKOV-R12_snap.fits;1.17323;26499;0.942492;0
20211222220407219_SVAKOV-R12_met.fits;1.00657;26504.9;14.0859;0.682667
20211222220413704_SVAKOV-R12_met.fits;1.04237;26477.1;2.80858;0.170667
20211222220401587_SVAKOV-R12_snap.fits;1.30818;26518.1;1.20797;0
20211222220542280_SVAKOV-R12_met.fits;0.90287;26500.5;1.80852;1.024
20211222220501662_SVAKOV-R12_snap.fits;1.20234;26532.7;0.702707;0
20211222220604638_SVAKOV-R12_met.fits;1.29028;26458;4.77614;0.170667
20211222220653448_SVAKOV-R12_met.fits;1.13247;26509.3;2.43192;0.170667
20211222220601736_SVAKOV-R12_snap.fits;1.15868;26507.8;0.952799;0
20211222220733214_SVAKOV-R12_met.fits;1.12743;26506.3;3.39354;0.341333
20211222220701811_SVAKOV-R12_snap.fits;1.18945;26541.5;1.01014;0
20211222220801886_SVAKOV-R12_snap.fits;1.15068;26535.6;0.951375;0
20211222220901960_SVAKOV-R12_snap.fits;1.03247;26496.1;1.07186;0
20211222221048798_SVAKOV-R12_met.fits;1.36482;26519.5;5.85525;0.341333
20211222221056819_SVAKOV-R12_met.fits;1.15703;26497.6;2.49373;0.512
20211222221002035_SVAKOV-R12_snap.fits;1.31533;26497.6;1.57727;0
20211222221059208_SVAKOV-R12_met.fits;1.16386;26503.4;2.41351;0.170667
20211222221114910_SVAKOV-R12_met.fits;1.09333;26510.7;3.73663;0.170667
20211222221102110_SVAKOV-R12_snap.fits;0.982244;26528.3;1.26774;0
20211222221256286_SVAKOV-R12_met.fits;1.08198;26474.1;2.97598;0.170667
20211222221202184_SVAKOV-R12_snap.fits;1.16036;26531.2;0.979091;0
20211222221306696_SVAKOV-R12_met.fits;1.17581;26466.8;2.61651;0.341333
20211222221311816_SVAKOV-R12_met.fits;1.06592;26503.4;4.46252;0.170667
20211222221326152_SVAKOV-R12_met.fits;1.31048;26494.6;8.13147;0.341333
20211222221302259_SVAKOV-R12_snap.fits;1.09675;26490.2;0.991612;0
20211222221433224_SVAKOV-R12_met.fits;1.15955;26494.6;6.67753;0.341333
20211222221402334_SVAKOV-R12_snap.fits;1.12591;26481.4;1.17951;0
20211222221502408_SVAKOV-R12_snap.fits;1.17668;26544.4;0.927499;0
20211222221638323_SVAKOV-R12_met.fits;1.19059;26496.1;2.83948;0.170667
20211222221653854_SVAKOV-R12_met.fits;0.934866;26506.3;6.97495;0.170667
20211222221602483_SVAKOV-R12_snap.fits;1.07542;26528.3;1.01325;0
20211222221751539_SVAKOV-R12_met.fits;1.49234;26482.9;16.5248;0.341333
20211222221702558_SVAKOV-R12_snap.fits;1.29762;26468.3;1.04322;0
20211222221802632_SVAKOV-R12_snap.fits;1.06728;26525.4;1.08031;0
20211222221921992_SVAKOV-R12_met.fits;0.957486;26493.2;2.14211;0.170667
20211222221902707_SVAKOV-R12_snap.fits;0.82574;26510.7;0.948089;0
20211222222021214_SVAKOV-R12_met.fits;0.876487;26482.9;1.80937;0.170667
20211222222002782_SVAKOV-R12_snap.fits;1.39387;26500.5;0.953166;0
20211222222140232_SVAKOV-R12_met.fits;1.27259;26528.3;3.65172;0.512
20211222222102856_SVAKOV-R12_snap.fits;1.24958;26488.8;0.842772;0
20211222222225288_SVAKOV-R12_met.fits;1.17349;26456.5;2.63503;0.341333
20211222222202931_SVAKOV-R12_snap.fits;1.18822;26497.6;0.718061;0
20211222222328606_SVAKOV-R12_met.fits;1.17678;26499;9.04775;0.512
20211222222303006_SVAKOV-R12_snap.fits;0.980667;26449.2;1.27161;0
20211222222403080_SVAKOV-R12_snap.fits;1.10387;26494.6;0.986617;0
20211222222509811_SVAKOV-R12_met.fits;1.25576;26521;3.58066;0.512
20211222222503155_SVAKOV-R12_snap.fits;1.15003;26525.4;0.886382;0
20211222222616200_SVAKOV-R12_met.fits;1.1221;26493.2;2.94672;0.170667
20211222222603230_SVAKOV-R12_snap.fits;1.1647;26471.2;0.892515;0
20211222222700232_SVAKOV-R12_met.fits;1.11589;26510.7;8.52765;0.341333
20211222222703304_SVAKOV-R12_snap.fits;1.14487;26516.6;1.02781;0
20211222222803379_SVAKOV-R12_snap.fits;0.917538;26538.6;1.02377;0
20211222222907891_SVAKOV-R12_met.fits;1.11843;26494.6;2.71329;0.170667
20211222222912840_SVAKOV-R12_met.fits;1.14749;26518.1;2.75442;1.19467
20211222222952947_SVAKOV-R12_met.fits;1.19574;26500.5;2.76185;0.170667
20211222222903454_SVAKOV-R12_snap.fits;1.03098;26510.7;0.919893;0
20211222223048584_SVAKOV-R12_met.fits;1.1825;26512.2;2.37125;0.170667
20211222223003528_SVAKOV-R12_snap.fits;1.15669;26525.4;1.11826;0
20211222223136542_SVAKOV-R12_met.fits;1.05706;26509.3;2.34835;0.341333
20211222223103603_SVAKOV-R12_snap.fits;1.21376;26481.4;1.27397;0
20211222223203678_SVAKOV-R12_snap.fits;1.05975;26503.4;1.14444;0
20211222223303752_SVAKOV-R12_snap.fits;0.80573;26516.6;0.909636;0
20211222223427379_SVAKOV-R12_met.fits;1.30732;26466.8;3.1108;0.170667
20211222223446152_SVAKOV-R12_met.fits;1.05953;26493.2;6.87868;0.341333
20211222223403827_SVAKOV-R12_snap.fits;1.04948;26540;0.757969;0
20211222223515166_SVAKOV-R12_met.fits;1.16357;26481.4;3.18116;0.170667
20211222223517384_SVAKOV-R12_met.fits;1.17791;26481.4;4.34521;0.341333
20211222223523016_SVAKOV-R12_met.fits;1.23311;26507.8;6.2332;0.682667
20211222223526259_SVAKOV-R12_met.fits;0.944986;26537.1;2.49163;0.682667
20211222223534110_SVAKOV-R12_met.fits;1.25695;26540;3.09895;0.170667
20211222223503902_SVAKOV-R12_snap.fits;1.21504;26537.1;0.789873;0
20211222223603976_SVAKOV-R12_snap.fits;1.33515;26463.9;0.815387;0
20211222223730504_SVAKOV-R12_met.fits;1.1226;26494.6;3.67057;0.170667
20211222223704051_SVAKOV-R12_snap.fits;1.0704;26500.5;0.894354;0
20211222223803955_SVAKOV-R12_met.fits;1.40196;26465.3;6.56127;0.170667
20211222223804126_SVAKOV-R12_snap.fits;0.992461;26462.4;0.962923;0
20211222223904200_SVAKOV-R12_snap.fits;0.949997;26499;0.682424;0
20211222224019806_SVAKOV-R12_met.fits;1.10608;26493.2;2.54177;0.341333
20211222224041651_SVAKOV-R12_met.fits;0.928487;26500.5;3.71001;0.341333
20211222224004275_SVAKOV-R12_snap.fits;1.40462;26515.1;0.950225;0
20211222224104350_SVAKOV-R12_snap.fits;1.18225;26480;0.875107;0
20211222224254942_SVAKOV-R12_met.fits;1.01804;26490.2;3.57025;0.170667
20211222224204424_SVAKOV-R12_snap.fits;1.30837;26463.9;1.1466;0
20211222224304499_SVAKOV-R12_snap.fits;1.24509;26521;1.10982;0
20211222224404574_SVAKOV-R12_snap.fits;1.13234;26450.7;0.855453;0
20211222224529566_SVAKOV-R12_met.fits;0.996922;26513.7;2.26275;0.170667
20211222224504648_SVAKOV-R12_snap.fits;1.23453;26523.9;1.12394;0
20211222224604723_SVAKOV-R12_snap.fits;1.33023;26453.6;1.1894;0
20211222224704798_SVAKOV-R12_snap.fits;0.983203;26509.3;1.2194;0
20211222224856755_SVAKOV-R12_met.fits;1.04548;26515.1;2.2241;0.170667
20211222224804872_SVAKOV-R12_snap.fits;1.25674;26516.6;1.0798;0
20211222224924403_SVAKOV-R12_met.fits;1.27195;26496.1;3.49044;0.170667
20211222224904947_SVAKOV-R12_snap.fits;1.11102;26494.6;1.15478;0
20211222225022088_SVAKOV-R12_met.fits;1.0011;26506.3;2.23691;0.170667
20211222225005022_SVAKOV-R12_snap.fits;1.07109;26516.6;1.29652;0
20211222225105096_SVAKOV-R12_snap.fits;1.1998;26472.7;1.15422;0
20211222225205342_SVAKOV-R12_met.fits;1.01098;26525.4;11.4839;0.512
20211222225215582_SVAKOV-R12_met.fits;1.04406;26503.4;2.59081;0.170667
20211222225251763_SVAKOV-R12_met.fits;1.18783;26494.6;3.63137;0.341333
20211222225205171_SVAKOV-R12_snap.fits;1.17757;26477.1;0.740714;0
20211222225305246_SVAKOV-R12_snap.fits;1.11005;26541.5;0.988381;0
20211222225405320_SVAKOV-R12_snap.fits;0.993669;26463.9;1.16533;0
20211222225551646_SVAKOV-R12_met.fits;1.03977;26509.3;2.44553;0.170667
20211222225505395_SVAKOV-R12_snap.fits;0.844601;26529.8;0.736088;0
20211222225617416_SVAKOV-R12_met.fits;0.948945;26496.1;3.9571;0.341333
20211222225605470_SVAKOV-R12_snap.fits;1.19827;26528.3;0.960571;0
20211222225705544_SVAKOV-R12_snap.fits;1.08259;26516.6;0.896203;0
20211222225805619_SVAKOV-R12_snap.fits;1.19099;26534.2;0.853529;0
20211222225905694_SVAKOV-R12_snap.fits;1.18908;26531.2;0.925271;0
