# file name; noise; peak f.; mag.; duration
20211222145832243_SVAKOV-R12_met.fits;1.15787;26493.2;4.88009;0.341333
20211222145907059_SVAKOV-R12_met.fits;1.31456;26488.8;8.09468;0.341333
20211222145945118_SVAKOV-R12_met.fits;1.19112;26488.8;9.03362;1.024
20211222150002014_SVAKOV-R12_met.fits;1.07729;26488.8;3.4254;0.170667
20211222150030003_SVAKOV-R12_snap.fits;1.19274;26513.7;0.991831;0
20211222150147827_SVAKOV-R12_met.fits;1.01504;26452.1;13.9047;0.341333
20211222150150728_SVAKOV-R12_met.fits;1.35185;26474.1;3.30418;0.341333
20211222150130078_SVAKOV-R12_snap.fits;1.24637;26493.2;1.24315;0
20211222150242782_SVAKOV-R12_met.fits;1.23859;26487.3;2.85292;0.170667
20211222150230152_SVAKOV-R12_snap.fits;1.0752;26516.6;1.11705;0
20211222150355486_SVAKOV-R12_met.fits;1.14104;26487.3;2.78752;0.341333
20211222150330227_SVAKOV-R12_snap.fits;1.29128;26468.3;1.12497;0
20211222150432179_SVAKOV-R12_met.fits;1.19492;26494.6;2.5299;0.170667
20211222150437128_SVAKOV-R12_met.fits;1.17415;26529.8;2.95329;0.170667
20211222150515016_SVAKOV-R12_met.fits;0.954704;26490.2;1.95267;0.170667
20211222150430302_SVAKOV-R12_snap.fits;1.13135;26529.8;1.16562;0
20211222150604510_SVAKOV-R12_met.fits;1.16558;26535.6;3.02191;0.512
20211222150530376_SVAKOV-R12_snap.fits;1.22412;26469.7;1.23017;0
20211222150637960_SVAKOV-R12_met.fits;1.19542;26468.3;2.61459;0.341333
20211222150630451_SVAKOV-R12_snap.fits;1.33042;26478.5;1.04896;0
20211222150730526_SVAKOV-R12_snap.fits;1.18489;26474.1;1.12983;0
20211222150902515_SVAKOV-R12_met.fits;1.1173;26471.2;5.42953;0.341333
20211222150830600_SVAKOV-R12_snap.fits;1.01611;26494.6;1.32126;0
20211222150954227_SVAKOV-R12_met.fits;1.25736;26471.2;3.12655;0.341333
20211222150930675_SVAKOV-R12_snap.fits;1.22144;26484.4;0.895085;0
20211222151030750_SVAKOV-R12_snap.fits;1.1521;26481.4;1.02817;0
20211222151130824_SVAKOV-R12_snap.fits;1.0683;26544.4;1.07102;0
20211222151305374_SVAKOV-R12_met.fits;0.888298;26488.8;1.78999;0.682667
20211222151311688_SVAKOV-R12_met.fits;1.10736;26471.2;2.55393;0.512
20211222151230899_SVAKOV-R12_snap.fits;1.11069;26507.8;1.1381;0
20211222151330974_SVAKOV-R12_snap.fits;1.1486;26544.4;1.18464;0
20211222151502792_SVAKOV-R12_met.fits;1.02832;26488.8;2.2221;0.170667
20211222151431048_SVAKOV-R12_snap.fits;1.02561;26540;1.20832;0
20211222151531123_SVAKOV-R12_snap.fits;1.07726;26471.2;0.997473;0
20211222151656798_SVAKOV-R12_met.fits;1.43302;26547.4;3.47283;0.682667
20211222151714035_SVAKOV-R12_met.fits;1.38556;26484.4;3.36459;1.87733
20211222151631198_SVAKOV-R12_snap.fits;1.27959;26522.5;0.962405;0
20211222151746974_SVAKOV-R12_met.fits;1.05079;26500.5;3.03655;0.170667
20211222151822643_SVAKOV-R12_met.fits;0.906164;26499;2.65126;0.512
20211222151731272_SVAKOV-R12_snap.fits;1.11485;26459.5;1.06511;0
20211222151831347_SVAKOV-R12_snap.fits;1.32719;26453.6;0.804094;0
20211222152013235_SVAKOV-R12_met.fits;1.20752;26499;3.28077;0.341333
20211222151931422_SVAKOV-R12_snap.fits;1.21807;26502;0.991982;0
20211222152031496_SVAKOV-R12_snap.fits;1.04689;26452.1;1.10389;0
20211222152213555_SVAKOV-R12_met.fits;0.991055;26504.9;2.56116;0.170667
20211222152131571_SVAKOV-R12_snap.fits;0.994472;26500.5;1.05147;0
20211222152231646_SVAKOV-R12_snap.fits;1.27755;26544.4;1.08922;0
20211222152415582_SVAKOV-R12_met.fits;1.0124;26494.6;5.09921;0.341333
20211222152331720_SVAKOV-R12_snap.fits;1.22962;26513.7;1.09748;0
20211222152431795_SVAKOV-R12_snap.fits;0.930838;26482.9;1.13644;0
20211222152530675_SVAKOV-R12_met.fits;1.28547;26491.7;7.0298;0.512
20211222152549619_SVAKOV-R12_met.fits;1.02955;26488.8;3.17326;0.170667
20211222152531870_SVAKOV-R12_snap.fits;1.02229;26509.3;0.73657;0
20211222152631944_SVAKOV-R12_snap.fits;1.06385;26449.2;0.955248;0
20211222152749598_SVAKOV-R12_met.fits;1.21741;26491.7;2.96081;0.170667
20211222152732019_SVAKOV-R12_snap.fits;1.18203;26471.2;1.06409;0
20211222152832094_SVAKOV-R12_snap.fits;1.16371;26459.5;0.888433;0
20211222152929608_SVAKOV-R12_met.fits;1.05602;26482.9;5.4107;1.536
20211222152935070_SVAKOV-R12_met.fits;1.01057;26509.3;2.16076;0.512
20211222152932168_SVAKOV-R12_snap.fits;1.17336;26523.9;1.01669;0
20211222153032243_SVAKOV-R12_snap.fits;1.17818;26513.7;0.984072;0
20211222153139144_SVAKOV-R12_met.fits;1.36089;26503.4;4.03919;0.170667
20211222153203550_SVAKOV-R12_met.fits;1.14564;26475.6;11.701;0.512
20211222153132318_SVAKOV-R12_snap.fits;1.22959;26540;1.17622;0
20211222153321886_SVAKOV-R12_met.fits;1.20731;26493.2;10.8205;0.341333
20211222153232392_SVAKOV-R12_snap.fits;1.05884;26540;1.00932;0
20211222153352776_SVAKOV-R12_met.fits;1.13998;26504.9;3.32812;0.682667
20211222153332467_SVAKOV-R12_snap.fits;0.947977;26491.7;1.2003;0
20211222153432542_SVAKOV-R12_snap.fits;1.07323;26469.7;1.00164;0
20211222153554632_SVAKOV-R12_met.fits;1.09011;26482.9;2.50938;0.170667
20211222153532616_SVAKOV-R12_snap.fits;1.13561;26504.9;0.818726;0
20211222153632691_SVAKOV-R12_snap.fits;1.12392;26504.9;1.01049;0
20211222153730206_SVAKOV-R12_met.fits;1.08556;26487.3;2.70079;0.853333
20211222153749150_SVAKOV-R12_met.fits;1.10331;26496.1;4.60734;0.341333
20211222153822259_SVAKOV-R12_met.fits;1.31755;26491.7;3.81527;0.341333
20211222153732766_SVAKOV-R12_snap.fits;1.33436;26516.6;0.875947;0
20211222153833182_SVAKOV-R12_met.fits;1.17333;26490.2;8.07903;0.682667
20211222153832840_SVAKOV-R12_snap.fits;1.1978;26493.2;1.06358;0
20211222154014216_SVAKOV-R12_met.fits;1.31409;26496.1;7.86398;0.170667
20211222153932915_SVAKOV-R12_snap.fits;1.42488;26519.5;1.19119;0
20211222154110707_SVAKOV-R12_met.fits;1.00721;26494.6;12.9575;0.512
20211222154128627_SVAKOV-R12_met.fits;1.23793;26512.2;2.86273;0.170667
20211222154032990_SVAKOV-R12_snap.fits;1.02597;26534.2;1.27233;0
20211222154133064_SVAKOV-R12_snap.fits;1.03326;26516.6;1.12134;0
20211222154315806_SVAKOV-R12_met.fits;1.30421;26491.7;3.02884;0.341333
20211222154233139_SVAKOV-R12_snap.fits;1.23919;26465.3;0.876273;0
20211222154408200_SVAKOV-R12_met.fits;1.01705;26491.7;2.66441;0.170667
20211222154333214_SVAKOV-R12_snap.fits;1.3177;26518.1;1.24122;0
20211222154433288_SVAKOV-R12_snap.fits;1.25686;26491.7;1.25254;0
20211222154602718_SVAKOV-R12_met.fits;1.12008;26493.2;2.59633;0.341333
20211222154533363_SVAKOV-R12_snap.fits;1.10496;26471.2;1.10323;0
20211222154720883_SVAKOV-R12_met.fits;1.06584;26484.4;2.50569;0.341333
20211222154633438_SVAKOV-R12_snap.fits;1.14529;26540;0.850612;0
20211222154733512_SVAKOV-R12_snap.fits;1.47184;26465.3;0.963497;0
20211222154912840_SVAKOV-R12_met.fits;1.46345;26487.3;12.2323;0.341333
20211222154833587_SVAKOV-R12_snap.fits;1.1864;26522.5;1.0225;0
20211222155007283_SVAKOV-R12_met.fits;1.21052;26502;4.89293;1.024
20211222154933662_SVAKOV-R12_snap.fits;1.22326;26516.6;1.24574;0
20211222155050974_SVAKOV-R12_met.fits;1.18315;26499;3.66448;0.853333
20211222155105992_SVAKOV-R12_met.fits;1.16551;26494.6;2.64221;0.170667
20211222155033736_SVAKOV-R12_snap.fits;1.22174;26468.3;1.39008;0
20211222155144563_SVAKOV-R12_met.fits;1.2836;26499;3.27868;0.170667
20211222155150024_SVAKOV-R12_met.fits;1.17709;26502;3.85738;0.853333
20211222155133811_SVAKOV-R12_snap.fits;1.14257;26450.7;1.36217;0
20211222155233886_SVAKOV-R12_snap.fits;1.16872;26506.3;1.0272;0
20211222155333960_SVAKOV-R12_snap.fits;1.55432;26516.6;0.936866;0
20211222155505950_SVAKOV-R12_met.fits;1.25676;26490.2;2.98297;0.341333
20211222155434035_SVAKOV-R12_snap.fits;1.26319;26512.2;1.14311;0
20211222155534110_SVAKOV-R12_snap.fits;1.27408;26468.3;1.47585;0
20211222155634184_SVAKOV-R12_snap.fits;1.39555;26545.9;1.11868;0
20211222155734259_SVAKOV-R12_snap.fits;1.08926;26449.2;1.42061;0
20211222155834334_SVAKOV-R12_snap.fits;1.38774;26540;1.25795;0
20211222155934408_SVAKOV-R12_snap.fits;1.09918;26544.4;0.918762;0
