# file name; noise; peak f.; mag.; duration
20211222175812232_SVAKOV-R12_met.fits;1.11536;26497.6;3.66811;0.341333
20211222175920670_SVAKOV-R12_met.fits;1.12015;26515.1;10.2468;0.512
20211222175953267_SVAKOV-R12_met.fits;1.33909;26497.6;4.19903;0.170667
20211222180110579_SVAKOV-R12_met.fits;1.16479;26509.3;6.64564;0.341333
20211222180043443_SVAKOV-R12_snap.fits;1.05462;26538.6;0.9059;0
20211222180159219_SVAKOV-R12_met.fits;1.05136;26474.1;6.11466;0.170667
20211222180143518_SVAKOV-R12_snap.fits;0.988831;26518.1;0.976371;0
20211222180251614_SVAKOV-R12_met.fits;1.17623;26522.5;3.81241;0.512
20211222180243592_SVAKOV-R12_snap.fits;1.2527;26453.6;0.940147;0
20211222180343667_SVAKOV-R12_snap.fits;1.21241;26535.6;1.11863;0
20211222180442718_SVAKOV-R12_met.fits;1.19038;26518.1;2.53924;0.170667
20211222180443742_SVAKOV-R12_snap.fits;1.30046;26521;1.05746;0
20211222180617950_SVAKOV-R12_met.fits;1.06122;26493.2;3.19044;0.341333
20211222180543816_SVAKOV-R12_snap.fits;1.33198;26462.4;0.781159;0
20211222180643891_SVAKOV-R12_snap.fits;1.07262;26544.4;1.09142;0
20211222180814174_SVAKOV-R12_met.fits;1.11111;26493.2;2.99925;0.341333
20211222180743966_SVAKOV-R12_snap.fits;1.01385;26494.6;1.0395;0
20211222180844040_SVAKOV-R12_snap.fits;1.00695;26529.8;0.827338;0
20211222180943432_SVAKOV-R12_met.fits;1.06213;26523.9;3.81974;0.682667
20211222181022686_SVAKOV-R12_met.fits;1.44559;26521;3.41988;0.512
20211222181032755_SVAKOV-R12_met.fits;1.10346;26510.7;2.32876;0.341333
20211222180944115_SVAKOV-R12_snap.fits;1.07959;26491.7;0.795036;0
20211222181044190_SVAKOV-R12_snap.fits;1.03285;26510.7;0.821453;0
20211222181207816_SVAKOV-R12_met.fits;1.0313;26503.4;2.41895;0.170667
20211222181144264_SVAKOV-R12_snap.fits;1.3584;26513.7;1.01919;0
20211222181244339_SVAKOV-R12_snap.fits;1.14166;26522.5;1.34375;0
20211222181344414_SVAKOV-R12_snap.fits;1.05465;26482.9;1.00737;0
20211222181451827_SVAKOV-R12_met.fits;1.16259;26485.8;3.90121;0.170667
20211222181444488_SVAKOV-R12_snap.fits;1.06346;26487.3;0.766132;0
20211222181544563_SVAKOV-R12_snap.fits;1.4006;26519.5;1.14402;0
20211222181648734_SVAKOV-R12_met.fits;1.33068;26490.2;2.91674;0.170667
20211222181644638_SVAKOV-R12_snap.fits;1.21829;26472.7;1.15718;0
20211222181744712_SVAKOV-R12_snap.fits;1.1634;26538.6;1.00493;0
20211222181900147_SVAKOV-R12_met.fits;1.14944;26506.3;3.51135;0.170667
20211222181844787_SVAKOV-R12_snap.fits;1.20138;26531.2;0.928296;0
20211222182019848_SVAKOV-R12_met.fits;1.18109;26544.4;2.3755;0.512
20211222181944862_SVAKOV-R12_snap.fits;1.41713;26535.6;1.31507;0
20211222182044936_SVAKOV-R12_snap.fits;1.28986;26465.3;1.34335;0
20211222182239454_SVAKOV-R12_met.fits;1.19139;26499;3.28098;0.170667
20211222182145011_SVAKOV-R12_snap.fits;1.27817;26463.9;1.22039;0
20211222182245086_SVAKOV-R12_snap.fits;1.09895;26510.7;1.06275;0
20211222182345160_SVAKOV-R12_snap.fits;1.12709;26491.7;1.19426;0
20211222182513736_SVAKOV-R12_met.fits;1.21563;26481.4;2.84576;0.170667
20211222182445235_SVAKOV-R12_snap.fits;1.24787;26453.6;1.05036;0
20211222182545310_SVAKOV-R12_snap.fits;1.30763;26540;0.912845;0
20211222182644019_SVAKOV-R12_met.fits;1.16341;26490.2;6.60709;0.341333
20211222182645384_SVAKOV-R12_snap.fits;1.32126;26496.1;0.876186;0
20211222182758259_SVAKOV-R12_met.fits;1.05827;26496.1;3.56601;0.512
20211222182745459_SVAKOV-R12_snap.fits;1.42106;26475.6;1.09115;0
20211222182920008_SVAKOV-R12_met.fits;1.11682;26490.2;3.31978;0.170667
20211222182845534_SVAKOV-R12_snap.fits;1.04457;26512.2;0.66815;0
20211222183041416_SVAKOV-R12_met.fits;1.13132;26535.6;3.34932;0.682667
20211222182945608_SVAKOV-R12_snap.fits;1.29226;26481.4;0.927471;0
20211222183045683_SVAKOV-R12_snap.fits;1.42661;26543;0.854041;0
20211222183149683_SVAKOV-R12_met.fits;1.19709;26499;5.63118;0.512
20211222183145758_SVAKOV-R12_snap.fits;1.17537;26496.1;1.03825;0
20211222183245832_SVAKOV-R12_snap.fits;1.08526;26529.8;0.957946;0
20211222183431987_SVAKOV-R12_met.fits;1.16202;26497.6;2.72785;0.170667
20211222183345907_SVAKOV-R12_snap.fits;1.202;26494.6;0.845447;0
20211222183445982_SVAKOV-R12_snap.fits;1.27294;26490.2;0.838412;0
20211222183552712_SVAKOV-R12_met.fits;1.14878;26497.6;4.03335;0.341333
20211222183623944_SVAKOV-R12_met.fits;1.3199;26502;3.00382;0.170667
20211222183546056_SVAKOV-R12_snap.fits;1.36274;26488.8;0.963102;0
20211222183653470_SVAKOV-R12_met.fits;1.2304;26499;2.61746;0.170667
20211222183741598_SVAKOV-R12_met.fits;1.39897;26502;3.75983;0.170667
20211222183646131_SVAKOV-R12_snap.fits;1.13203;26518.1;1.04674;0
20211222183812147_SVAKOV-R12_met.fits;1.22431;26518.1;8.23869;0.341333
20211222183746206_SVAKOV-R12_snap.fits;1.18077;26510.7;1.0695;0
20211222183846280_SVAKOV-R12_snap.fits;1.24504;26500.5;1.11666;0
20211222183946355_SVAKOV-R12_snap.fits;1.28442;26519.5;1.01545;0
20211222184050184_SVAKOV-R12_met.fits;1.24875;26509.3;2.52312;0.341333
20211222184046430_SVAKOV-R12_snap.fits;1.01494;26528.3;1.17432;0
20211222184146504_SVAKOV-R12_snap.fits;1.06289;26519.5;1.21124;0
20211222184246579_SVAKOV-R12_snap.fits;1.13493;26455.1;1.24377;0
20211222184408670_SVAKOV-R12_met.fits;1.12062;26502;4.32404;1.536
20211222184346654_SVAKOV-R12_snap.fits;1.09777;26472.7;0.896853;0
20211222184446728_SVAKOV-R12_snap.fits;1.25642;26494.6;1.17939;0
20211222184605576_SVAKOV-R12_met.fits;1.29677;26491.7;10.6641;0.512
20211222184546803_SVAKOV-R12_snap.fits;1.22358;26526.9;1.02115;0
20211222184646878_SVAKOV-R12_snap.fits;1.23092;26494.6;1.0508;0
20211222184823987_SVAKOV-R12_met.fits;1.15867;26487.3;2.92959;0.170667
20211222184746952_SVAKOV-R12_snap.fits;1.21633;26500.5;0.916962;0
20211222184846174_SVAKOV-R12_met.fits;1.26377;26493.2;9.07598;0.341333
20211222184847027_SVAKOV-R12_snap.fits;1.3708;26525.4;1.16359;0
20211222184959048_SVAKOV-R12_met.fits;1.25237;26488.8;4.42188;0.341333
20211222184947102_SVAKOV-R12_snap.fits;1.15489;26487.3;1.27641;0
20211222185049566_SVAKOV-R12_met.fits;1.31646;26515.1;4.77323;0.341333
20211222185047176_SVAKOV-R12_snap.fits;1.38857;26481.4;0.983249;0
20211222185149982_SVAKOV-R12_met.fits;1.04155;26484.4;4.05036;0.512
20211222185237768_SVAKOV-R12_met.fits;1.3289;26497.6;7.783;0.341333
20211222185147251_SVAKOV-R12_snap.fits;1.41249;26535.6;1.12459;0
20211222185247326_SVAKOV-R12_snap.fits;1.31405;26507.8;0.90377;0
20211222185352179_SVAKOV-R12_met.fits;1.06628;26490.2;2.94916;0.341333
20211222185354398_SVAKOV-R12_met.fits;1.34868;26496.1;4.97431;0.170667
20211222185404296_SVAKOV-R12_met.fits;1.21169;26507.8;2.71495;0.170667
20211222185347400_SVAKOV-R12_snap.fits;1.35765;26540;0.813736;0
20211222185447475_SVAKOV-R12_snap.fits;1.20474;26541.5;1.01134;0
20211222185624243_SVAKOV-R12_met.fits;1.19075;26485.8;5.9029;0.170667
20211222185547550_SVAKOV-R12_snap.fits;1.24392;26485.8;0.94841;0
20211222185647624_SVAKOV-R12_snap.fits;1.30861;26506.3;1.03157;0
20211222185747699_SVAKOV-R12_snap.fits;1.17796;26518.1;0.842327;0
20211222185847774_SVAKOV-R12_snap.fits;1.25503;26531.2;1.27889;0
20211222185947848_SVAKOV-R12_snap.fits;0.96093;26544.4;1.53274;0
