20200311031347446_ASU-R0_snap.fits;17.9352;26543;16.5835;0
20200311031447521_ASU-R0_snap.fits;16.3273;26526.9;16.9913;0
20200311031547595_ASU-R0_snap.fits;16.8355;26491.7;15.5684;0
20200311031647670_ASU-R0_snap.fits;19.7904;26507.8;15.1154;0
20200311031747745_ASU-R0_snap.fits;15.802;26525.4;10.5717;0
20200311031847819_ASU-R0_snap.fits;16.7252;26487.3;11.9559;0
20200311031947894_ASU-R0_snap.fits;17.5827;26502;14.5006;0
20200311032047969_ASU-R0_snap.fits;15.0039;26528.3;12.2447;0
20200311032148043_ASU-R0_snap.fits;16.5376;26504.9;15.0184;0
20200311032245899_ASU-R0_met.fits;16.1433;26504.9;33.117;0.170667
20200311032248118_ASU-R0_snap.fits;16.4091;26518.1;14.7693;0
20200311032348193_ASU-R0_snap.fits;17.8336;26459.5;14.7255;0
20200311032448267_ASU-R0_snap.fits;16.1663;26494.6;15.3516;0
20200311032548342_ASU-R0_snap.fits;17.6386;26469.7;15.8042;0
20200311032648417_ASU-R0_snap.fits;14.5272;26519.5;14.1009;0
20200311032748491_ASU-R0_snap.fits;18.497;26484.4;14.8456;0
20200311032848566_ASU-R0_snap.fits;17.4025;26538.6;12.7526;0
20200311032948641_ASU-R0_snap.fits;15.5247;26477.1;16.5982;0
20200311033048715_ASU-R0_snap.fits;14.3865;26453.6;13.4319;0
20200311033148790_ASU-R0_snap.fits;18.8145;26547.4;17.1216;0
20200311033248865_ASU-R0_snap.fits;16.6635;26506.3;16.4655;0
20200311033348939_ASU-R0_snap.fits;16.6491;26502;16.2219;0
20200311033522123_ASU-R0_met.fits;19.1166;26463.9;38.9745;0.170667
20200311033449014_ASU-R0_snap.fits;19.448;26519.5;13.2872;0
20200311033549089_ASU-R0_snap.fits;18.9032;26541.5;12.1909;0
20200311033649163_ASU-R0_snap.fits;18.6113;26502;19.2549;0
20200311033749238_ASU-R0_snap.fits;15.4705;26491.7;14.1663;0
20200311033855627_ASU-R0_met.fits;17.6028;26493.2;35.8466;0.341333
20200311033849313_ASU-R0_snap.fits;17.6907;26458;15.2549;0
20200311033949387_ASU-R0_snap.fits;17.0098;26478.5;14.9968;0
20200311034049462_ASU-R0_snap.fits;15.9967;26502;14.2332;0
20200311034149537_ASU-R0_snap.fits;20.4665;26545.9;14.9987;0
20200311034249611_ASU-R0_snap.fits;20.3884;26537.1;20.1698;0
20200311034349686_ASU-R0_snap.fits;19.2015;26545.9;15.6998;0
20200311034449761_ASU-R0_snap.fits;20.2449;26475.6;12.946;0
20200311034549835_ASU-R0_snap.fits;16.9729;26521;17.4388;0
20200311034649910_ASU-R0_snap.fits;20.8012;26516.6;18.8813;0
20200311034749985_ASU-R0_snap.fits;17.3094;26523.9;16.9231;0
20200311034850059_ASU-R0_snap.fits;21.1127;26450.7;13.9444;0
20200311034950134_ASU-R0_snap.fits;22.5537;26480;20.7264;0
20200311035050209_ASU-R0_snap.fits;20.6543;26494.6;15.3292;0
20200311035150283_ASU-R0_snap.fits;20.0415;26547.4;21.1317;0
20200311035250358_ASU-R0_snap.fits;20.2177;26513.7;14.8549;0
20200311035350433_ASU-R0_snap.fits;16.24;26502;18.2662;0
20200311035450507_ASU-R0_snap.fits;17.566;26459.5;12.156;0
20200311035550582_ASU-R0_snap.fits;17.5151;26484.4;13.8401;0
20200311035650657_ASU-R0_snap.fits;22.7963;26513.7;13.6892;0
20200311035750731_ASU-R0_snap.fits;22.6891;26485.8;18.0585;0
20200311035850806_ASU-R0_snap.fits;20.4623;26513.7;18.0429;0
20200311035950881_ASU-R0_snap.fits;18.1703;26487.3;18.3339;0
