20200311181554721_ASU-R0_snap.fits;13.7733;26507.8;11.6769;0
20200311181654795_ASU-R0_snap.fits;14.2896;26547.4;13.0325;0
20200311181754870_ASU-R0_snap.fits;13.3378;26528.3;13.2827;0
20200311181854945_ASU-R0_snap.fits;13.1611;26490.2;9.78886;0
20200311181955019_ASU-R0_snap.fits;13.9359;26506.3;12.5633;0
20200311182055094_ASU-R0_snap.fits;15.7189;26515.1;13.3046;0
20200311182155169_ASU-R0_snap.fits;14.4264;26465.3;13.5097;0
20200311182255243_ASU-R0_snap.fits;14.8783;26534.2;14.8331;0
20200311182355318_ASU-R0_snap.fits;13.5605;26450.7;16.3244;0
20200311182455393_ASU-R0_snap.fits;14.3177;26541.5;14.6495;0
20200311182644961_ASU-R0_met.fits;14.4497;26507.8;32.4189;0.170667
20200311182555467_ASU-R0_snap.fits;15.2027;26497.6;10.7211;0
20200311182655542_ASU-R0_snap.fits;15.0107;26515.1;12.8036;0
20200311182755617_ASU-R0_snap.fits;13.6042;26519.5;12.625;0
20200311182855691_ASU-R0_snap.fits;11.6132;26531.2;12.5151;0
20200311182955766_ASU-R0_snap.fits;13.8015;26547.4;14.7441;0
20200311183055841_ASU-R0_snap.fits;13.6633;26516.6;12.3774;0
20200311183155915_ASU-R0_snap.fits;12.8823;26480;12.0088;0
20200311183255990_ASU-R0_snap.fits;16.8629;26537.1;13.7907;0
20200311183356065_ASU-R0_snap.fits;14.2991;26535.6;11.9805;0
20200311183456139_ASU-R0_snap.fits;14.4041;26493.2;13.6836;0
20200311183556214_ASU-R0_snap.fits;16.8963;26518.1;9.17449;0
20200311183656289_ASU-R0_snap.fits;14.724;26462.4;10.2643;0
20200311183756363_ASU-R0_snap.fits;13.5603;26531.2;9.34816;0
20200311183856438_ASU-R0_snap.fits;15.0556;26484.4;10.1303;0
20200311183956513_ASU-R0_snap.fits;13.6326;26547.4;14.0063;0
20200311184056587_ASU-R0_snap.fits;12.1685;26504.9;10.7722;0
20200311184156662_ASU-R0_snap.fits;12.8171;26450.7;10.6483;0
20200311184256737_ASU-R0_snap.fits;14.1993;26465.3;11.4055;0
20200311184356811_ASU-R0_snap.fits;12.1645;26531.2;13.539;0
20200311184456886_ASU-R0_snap.fits;15.3947;26475.6;13.1531;0
20200311184612833_ASU-R0_met.fits;11.6331;26519.5;23.5132;0.341333
20200311184556961_ASU-R0_snap.fits;13.5549;26534.2;13.126;0
20200311184657035_ASU-R0_snap.fits;13.4286;26468.3;13.3998;0
20200311184757110_ASU-R0_snap.fits;12.0514;26469.7;9.29324;0
20200311184857185_ASU-R0_snap.fits;14.7453;26516.6;10.5033;0
20200311184957259_ASU-R0_snap.fits;16.0694;26499;12.1017;0
20200311185057334_ASU-R0_snap.fits;14.1778;26459.5;10.7755;0
20200311185157409_ASU-R0_snap.fits;14.7472;26455.1;11.6359;0
20200311185328545_ASU-R0_met.fits;11.5025;26474.1;43.5616;0.170667
20200311185257483_ASU-R0_snap.fits;15.1414;26450.7;15.3027;0
20200311185357558_ASU-R0_snap.fits;15.2891;26458;10.5088;0
20200311185457633_ASU-R0_snap.fits;12.6741;26547.4;13.4526;0
20200311185557707_ASU-R0_snap.fits;11.4818;26528.3;10.7661;0
20200311185657782_ASU-R0_snap.fits;13.5893;26512.2;12.7012;0
20200311185757857_ASU-R0_snap.fits;13.9726;26538.6;13.8886;0
20200311185857931_ASU-R0_snap.fits;15.5977;26528.3;9.63873;0
20200311185958006_ASU-R0_snap.fits;13.7161;26477.1;12.461;0
