20200311081409846_ASU-R0_snap.fits;17.3331;26535.6;14.8268;0
20200311081509921_ASU-R0_snap.fits;18.6204;26456.5;21.9773;0
20200311081609995_ASU-R0_snap.fits;18.3608;26450.7;16.9985;0
20200311081710070_ASU-R0_snap.fits;19.9958;26478.5;16.947;0
20200311081810145_ASU-R0_snap.fits;20.8304;26449.2;15.7337;0
20200311081910219_ASU-R0_snap.fits;22.4837;26477.1;14.6888;0
20200311082010294_ASU-R0_snap.fits;16.7475;26526.9;15.1997;0
20200311082110369_ASU-R0_snap.fits;19.4839;26488.8;19.5986;0
20200311082210443_ASU-R0_snap.fits;17.633;26534.2;13.9274;0
20200311082310518_ASU-R0_snap.fits;17.54;26469.7;11.921;0
20200311082410593_ASU-R0_snap.fits;16.7233;26540;15.7972;0
20200311082510667_ASU-R0_snap.fits;13.5892;26531.2;16.2272;0
20200311082610742_ASU-R0_snap.fits;17.4135;26459.5;14.7722;0
20200311082727542_ASU-R0_met.fits;16.0523;26521;36.0415;0.170667
20200311082710817_ASU-R0_snap.fits;15.4888;26485.8;18.7603;0
20200311082810891_ASU-R0_snap.fits;16.5497;26482.9;17.0589;0
20200311082910966_ASU-R0_snap.fits;15.9832;26518.1;14.6445;0
20200311083011041_ASU-R0_snap.fits;17.1225;26503.4;17.8294;0
20200311083111115_ASU-R0_snap.fits;15.4636;26462.4;14.4995;0
20200311083211190_ASU-R0_snap.fits;16.9178;26485.8;17.3051;0
20200311083311265_ASU-R0_snap.fits;14.415;26466.8;14.592;0
20200311083411339_ASU-R0_snap.fits;17.8412;26456.5;14.2442;0
20200311083511414_ASU-R0_snap.fits;16.6954;26484.4;13.4074;0
20200311083611489_ASU-R0_snap.fits;15.3802;26477.1;16.5489;0
20200311083711563_ASU-R0_snap.fits;17.5718;26515.1;10.2492;0
20200311083811638_ASU-R0_snap.fits;15.9574;26465.3;12.6704;0
20200311083911713_ASU-R0_snap.fits;18.0323;26472.7;17.5367;0
20200311084011787_ASU-R0_snap.fits;14.8295;26513.7;17.8457;0
20200311084111862_ASU-R0_snap.fits;21.0955;26523.9;15.6503;0
20200311084211937_ASU-R0_snap.fits;15.7039;26526.9;15.3026;0
20200311084312011_ASU-R0_snap.fits;18.0078;26465.3;18.2638;0
20200311084412086_ASU-R0_snap.fits;16.7674;26499;10.5342;0
20200311084512161_ASU-R0_snap.fits;15.2843;26515.1;15.2443;0
20200311084612235_ASU-R0_snap.fits;14.1044;26513.7;12.6199;0
20200311084712310_ASU-R0_snap.fits;13.8753;26471.2;13.3327;0
20200311084831841_ASU-R0_met.fits;13.2584;26478.5;31.259;0.170667
20200311084907681_ASU-R0_met.fits;18.5444;26515.1;65.4667;0.512
20200311084812385_ASU-R0_snap.fits;16.7783;26528.3;14.0469;0
20200311084912459_ASU-R0_snap.fits;15.5543;26525.4;13.8901;0
20200311085012534_ASU-R0_snap.fits;14.063;26543;11.1164;0
20200311085112609_ASU-R0_snap.fits;14.0485;26455.1;14.1625;0
20200311085212683_ASU-R0_snap.fits;16.8714;26482.9;12.498;0
20200311085312758_ASU-R0_snap.fits;13.5612;26474.1;13.4386;0
20200311085412833_ASU-R0_snap.fits;17.4344;26471.2;10.0813;0
20200311085512907_ASU-R0_snap.fits;15.3466;26545.9;10.937;0
20200311085612982_ASU-R0_snap.fits;15.8867;26510.7;11.371;0
20200311085713057_ASU-R0_snap.fits;16.2926;26535.6;13.2564;0
20200311085813131_ASU-R0_snap.fits;13.8214;26535.6;12.058;0
20200311085913206_ASU-R0_snap.fits;15.1474;26543;12.4204;0
