20200311191559201_ASU-R0_snap.fits;11.6246;26462.4;11.5083;0
20200311191659275_ASU-R0_snap.fits;14.9652;26490.2;14.0576;0
20200311191759350_ASU-R0_snap.fits;13.7561;26477.1;12.0238;0
20200311191859425_ASU-R0_snap.fits;13.9677;26490.2;14.5021;0
20200311191959499_ASU-R0_snap.fits;14.6921;26528.3;10.3739;0
20200311192059574_ASU-R0_snap.fits;15.2479;26449.2;10.3544;0
20200311192159649_ASU-R0_snap.fits;14.1979;26534.2;13.9295;0
20200311192259723_ASU-R0_snap.fits;13.4929;26469.7;10.8274;0
20200311192359798_ASU-R0_snap.fits;15.0135;26538.6;15.1631;0
20200311192459873_ASU-R0_snap.fits;12.9621;26463.9;11.0563;0
20200311192559947_ASU-R0_snap.fits;15.1667;26496.1;13.98;0
20200311192700022_ASU-R0_snap.fits;12.5264;26460.9;13.1747;0
20200311192800097_ASU-R0_snap.fits;12.981;26497.6;14.0083;0
20200311192900171_ASU-R0_snap.fits;14.7593;26529.8;13.3096;0
20200311193000246_ASU-R0_snap.fits;15.9673;26482.9;13.144;0
20200311193100321_ASU-R0_snap.fits;12.6099;26532.7;13.9006;0
20200311193200395_ASU-R0_snap.fits;11.9255;26452.1;10.0825;0
20200311193300470_ASU-R0_snap.fits;14.2762;26482.9;16.3102;0
20200311193400545_ASU-R0_snap.fits;16.1756;26521;12.6271;0
20200311193500619_ASU-R0_snap.fits;13.3082;26519.5;13.5628;0
20200311193600694_ASU-R0_snap.fits;12.6268;26491.7;13.5605;0
20200311193700769_ASU-R0_snap.fits;13.8281;26452.1;16.2193;0
20200311193841803_ASU-R0_met.fits;12.9265;26509.3;26.8712;0.170667
20200311193800843_ASU-R0_snap.fits;16.2455;26493.2;13.5989;0
20200311193900918_ASU-R0_snap.fits;16.6951;26491.7;11.9968;0
20200311194000993_ASU-R0_snap.fits;17.5651;26502;13.5676;0
20200311194101067_ASU-R0_snap.fits;14.0536;26534.2;11.386;0
20200311194201142_ASU-R0_snap.fits;14.2351;26499;11.415;0
20200311194301217_ASU-R0_snap.fits;14.8827;26482.9;13.1217;0
20200311194401291_ASU-R0_snap.fits;14.799;26472.7;13.5212;0
20200311194501366_ASU-R0_snap.fits;16.242;26463.9;15.6022;0
20200311194601441_ASU-R0_snap.fits;14.6674;26532.7;10.8469;0
20200311194701515_ASU-R0_snap.fits;14.0433;26506.3;13.2269;0
20200311194801590_ASU-R0_snap.fits;15.6481;26516.6;14.8187;0
20200311194901665_ASU-R0_snap.fits;15.829;26499;14.3847;0
20200311195001739_ASU-R0_snap.fits;13.3508;26528.3;16.0895;0
20200311195101814_ASU-R0_snap.fits;17.0795;26507.8;12.082;0
20200311195201889_ASU-R0_snap.fits;16.2622;26484.4;14.2067;0
20200311195301963_ASU-R0_snap.fits;13.0818;26507.8;13.8668;0
20200311195402038_ASU-R0_snap.fits;13.259;26490.2;14.4449;0
20200311195502113_ASU-R0_snap.fits;13.714;26531.2;12.8442;0
20200311195602187_ASU-R0_snap.fits;16.3277;26455.1;11.2119;0
20200311195702262_ASU-R0_snap.fits;15.658;26478.5;14.2789;0
20200311195802337_ASU-R0_snap.fits;13.923;26466.8;12.9331;0
20200311195902411_ASU-R0_snap.fits;13.2072;26529.8;14.1846;0
