20200311021342966_ASU-R0_snap.fits;16.8946;26506.3;17.1751;0
20200311021514273_ASU-R0_met.fits;17.1857;26503.4;62.7709;0.341333
20200311021443041_ASU-R0_snap.fits;17.5854;26494.6;18.8397;0
20200311021543115_ASU-R0_snap.fits;18.1701;26502;19.9547;0
20200311021643190_ASU-R0_snap.fits;15.5263;26452.1;14.3821;0
20200311021743265_ASU-R0_snap.fits;17.2894;26477.1;16.7918;0
20200311021843339_ASU-R0_snap.fits;19.6702;26499;16.3003;0
20200311021943414_ASU-R0_snap.fits;18.3428;26452.1;15.7064;0
20200311022043489_ASU-R0_snap.fits;18.1556;26545.9;15.8967;0
20200311022143563_ASU-R0_snap.fits;17.2376;26543;12.2561;0
20200311022243638_ASU-R0_snap.fits;17.3712;26502;12.8986;0
20200311022343713_ASU-R0_snap.fits;18.1229;26480;17.0642;0
20200311022443787_ASU-R0_snap.fits;14.8593;26522.5;14.4007;0
20200311022543862_ASU-R0_snap.fits;16.8274;26521;16.1932;0
20200311022643937_ASU-R0_snap.fits;17.4526;26547.4;13.7622;0
20200311022744011_ASU-R0_snap.fits;16.7865;26485.8;13.8585;0
20200311022844086_ASU-R0_snap.fits;14.3243;26519.5;13.3664;0
20200311022944161_ASU-R0_snap.fits;18.0752;26494.6;11.9075;0
20200311023044235_ASU-R0_snap.fits;19.5028;26465.3;14.162;0
20200311023235681_ASU-R0_met.fits;16.0972;26499;33.2561;0.170667
20200311023144310_ASU-R0_snap.fits;14.4955;26516.6;13.5247;0
20200311023244385_ASU-R0_snap.fits;16.9243;26513.7;16.7729;0
20200311023344459_ASU-R0_snap.fits;15.7431;26535.6;15.7443;0
20200311023444534_ASU-R0_snap.fits;15.5109;26493.2;12.2365;0
20200311023544609_ASU-R0_snap.fits;16.454;26484.4;14.7176;0
20200311023644683_ASU-R0_snap.fits;17.2538;26541.5;11.6289;0
20200311023744758_ASU-R0_snap.fits;16.5326;26458;14.6112;0
20200311023844833_ASU-R0_snap.fits;17.6181;26528.3;15.6322;0
20200311023944907_ASU-R0_snap.fits;14.1339;26510.7;16.5467;0
20200311024044982_ASU-R0_snap.fits;18.6085;26474.1;12.8324;0
20200311024145057_ASU-R0_snap.fits;14.9166;26545.9;15.6048;0
20200311024245131_ASU-R0_snap.fits;19.9125;26504.9;12.7193;0
20200311024345206_ASU-R0_snap.fits;18.5812;26452.1;15.6556;0
20200311024445281_ASU-R0_snap.fits;17.4198;26525.4;13.624;0
20200311024545355_ASU-R0_snap.fits;16.9233;26523.9;12.1129;0
20200311024645430_ASU-R0_snap.fits;16.405;26491.7;15.9632;0
20200311024745505_ASU-R0_snap.fits;16.3656;26543;16.784;0
20200311024845579_ASU-R0_snap.fits;16.8024;26523.9;16.0836;0
20200311024959137_ASU-R0_met.fits;15.915;26480;100.303;0.170667
20200311024945654_ASU-R0_snap.fits;16.4005;26480;16.1295;0
20200311025045729_ASU-R0_snap.fits;17.1761;26529.8;12.331;0
20200311025145803_ASU-R0_snap.fits;13.7615;26453.6;13.3591;0
20200311025245878_ASU-R0_snap.fits;18.2023;26499;12.5741;0
20200311025345953_ASU-R0_snap.fits;13.9495;26493.2;12.9445;0
20200311025542177_ASU-R0_met.fits;16.752;26522.5;36.8443;0.170667
20200311025446027_ASU-R0_snap.fits;14.7234;26545.9;12.3006;0
20200311025546102_ASU-R0_snap.fits;16.5607;26497.6;11.552;0
20200311025646177_ASU-R0_snap.fits;17.2265;26500.5;11.5477;0
20200311025746251_ASU-R0_snap.fits;18.9011;26459.5;11.3635;0
20200311025846326_ASU-R0_snap.fits;18.9303;26503.4;13.243;0
20200311025946401_ASU-R0_snap.fits;16.8495;26455.1;14.8717;0
