20200311221612641_ASU-R0_snap.fits;18.1706;26534.2;13.4782;0
20200311221712715_ASU-R0_snap.fits;19.3776;26509.3;13.1861;0
20200311221812790_ASU-R0_snap.fits;16.7053;26515.1;18.3218;0
20200311221912865_ASU-R0_snap.fits;19.2078;26468.3;17.1985;0
20200311222012939_ASU-R0_snap.fits;19.6533;26460.9;16.6832;0
20200311222113014_ASU-R0_snap.fits;22.2301;26531.2;15.9371;0
20200311222213089_ASU-R0_snap.fits;19.614;26504.9;12.7383;0
20200311222313163_ASU-R0_snap.fits;21.342;26491.7;20.0105;0
20200311222413238_ASU-R0_snap.fits;22.7067;26528.3;19.2956;0
20200311222513313_ASU-R0_snap.fits;19.5094;26497.6;17.4515;0
20200311222613387_ASU-R0_snap.fits;20.6772;26534.2;16.716;0
20200311222713462_ASU-R0_snap.fits;16.6581;26485.8;22.43;0
20200311222813537_ASU-R0_snap.fits;20.7931;26459.5;22.9397;0
20200311222913611_ASU-R0_snap.fits;21.5905;26510.7;18.2466;0
20200311223013686_ASU-R0_snap.fits;18.876;26540;21.1656;0
20200311223113761_ASU-R0_snap.fits;20.3029;26502;21.2297;0
20200311223213835_ASU-R0_snap.fits;22.2594;26518.1;19.2595;0
20200311223313910_ASU-R0_snap.fits;22.2475;26518.1;15.5529;0
20200311223413985_ASU-R0_snap.fits;20.7545;26480;17.4167;0
20200311223514059_ASU-R0_snap.fits;20.437;26477.1;19.7392;0
20200311223614134_ASU-R0_snap.fits;22.4006;26481.4;21.6568;0
20200311223714209_ASU-R0_snap.fits;19.4952;26519.5;13.8315;0
20200311223814283_ASU-R0_snap.fits;17.0582;26450.7;16.4095;0
20200311223914358_ASU-R0_snap.fits;18.9017;26485.8;16.2804;0
20200311224109046_ASU-R0_met.fits;17.0211;26499;43.6612;0.170667
20200311224014433_ASU-R0_snap.fits;18.8853;26452.1;18.2163;0
20200311224114507_ASU-R0_snap.fits;20.23;26509.3;19.7235;0
20200311224214582_ASU-R0_snap.fits;17.9619;26526.9;18.9262;0
20200311224314657_ASU-R0_snap.fits;21.4591;26478.5;17.1748;0
20200311224414731_ASU-R0_snap.fits;20.4564;26460.9;16.7583;0
20200311224514806_ASU-R0_snap.fits;17.9358;26512.2;17.8225;0
20200311224614881_ASU-R0_snap.fits;21.1331;26538.6;15.1811;0
20200311224714955_ASU-R0_snap.fits;16.4518;26465.3;17.4196;0
20200311224815030_ASU-R0_snap.fits;18.8891;26450.7;18.2414;0
20200311224915105_ASU-R0_snap.fits;17.984;26510.7;15.8106;0
20200311225015179_ASU-R0_snap.fits;20.2995;26547.4;22.5677;0
20200311225115254_ASU-R0_snap.fits;20.6591;26485.8;18.049;0
20200311225215329_ASU-R0_snap.fits;18.3184;26475.6;18.547;0
20200311225315403_ASU-R0_snap.fits;22.0222;26519.5;20.0538;0
20200311225415478_ASU-R0_snap.fits;24.197;26541.5;17.4149;0
20200311225515553_ASU-R0_snap.fits;19.5787;26518.1;19.9339;0
20200311225615627_ASU-R0_snap.fits;22.8812;26518.1;14.2523;0
20200311225715702_ASU-R0_snap.fits;18.9375;26528.3;15.9979;0
20200311225815777_ASU-R0_snap.fits;17.9665;26468.3;16.0458;0
20200311225920289_ASU-R0_met.fits;20.5299;26494.6;54.6289;0.512
20200311225915851_ASU-R0_snap.fits;22.3224;26547.4;19.5037;0
