20200311131532321_ASU-R0_snap.fits;14.0563;26525.4;9.36252;0
20200311131632395_ASU-R0_snap.fits;14.9051;26503.4;10.7907;0
20200311131732470_ASU-R0_snap.fits;12.4853;26480;11.6066;0
20200311131832545_ASU-R0_snap.fits;12.4018;26525.4;11.4938;0
20200311131932619_ASU-R0_snap.fits;13.4801;26468.3;12.8757;0
20200311132032694_ASU-R0_snap.fits;12.1788;26480;10.8747;0
20200311132132769_ASU-R0_snap.fits;15.0587;26453.6;11.8269;0
20200311132232843_ASU-R0_snap.fits;12.1959;26499;13.3701;0
20200311132332918_ASU-R0_snap.fits;15.3972;26471.2;10.9405;0
20200311132432993_ASU-R0_snap.fits;13.7827;26491.7;12.8585;0
20200311132533067_ASU-R0_snap.fits;12.4574;26488.8;13.2901;0
20200311132633142_ASU-R0_snap.fits;15.4918;26452.1;11.5418;0
20200311132742945_ASU-R0_met.fits;13.4274;26494.6;28.2013;0.341333
20200311132733217_ASU-R0_snap.fits;15.2746;26480;10.3194;0
20200311132833291_ASU-R0_snap.fits;13.4774;26534.2;11.8769;0
20200311132933366_ASU-R0_snap.fits;11.5992;26499;13.0473;0
20200311133033441_ASU-R0_snap.fits;12.5456;26516.6;12.7836;0
20200311133133515_ASU-R0_snap.fits;11.7352;26513.7;12.3479;0
20200311133233590_ASU-R0_snap.fits;16.8131;26543;13.528;0
20200311133333665_ASU-R0_snap.fits;13.1813;26519.5;10.4518;0
20200311133433739_ASU-R0_snap.fits;14.1756;26512.2;10.3507;0
20200311133533814_ASU-R0_snap.fits;11.6068;26525.4;7.87363;0
20200311133633889_ASU-R0_snap.fits;13.4658;26480;12.7793;0
20200311133740619_ASU-R0_met.fits;13.4477;26503.4;60.0756;0.341333
20200311133733963_ASU-R0_snap.fits;16.177;26521;14.9705;0
20200311133834038_ASU-R0_snap.fits;13.0828;26485.8;11.0785;0
20200311133934113_ASU-R0_snap.fits;16.2744;26466.8;20.0023;0
20200311134034187_ASU-R0_snap.fits;14.7474;26528.3;12.1665;0
20200311134134262_ASU-R0_snap.fits;13.9917;26506.3;11.6875;0
20200311134234337_ASU-R0_snap.fits;13.2662;26490.2;11.9886;0
20200311134418785_ASU-R0_met.fits;12.2862;26502;72.914;0.170667
20200311134334411_ASU-R0_snap.fits;15.5647;26488.8;11.0443;0
20200311134434486_ASU-R0_snap.fits;13.073;26538.6;13.854;0
20200311134534561_ASU-R0_snap.fits;14.3249;26499;14.4114;0
20200311134634635_ASU-R0_snap.fits;13.1504;26499;11.5156;0
20200311134734710_ASU-R0_snap.fits;13.3082;26449.2;15.2075;0
20200311134834785_ASU-R0_snap.fits;15.0935;26465.3;13.9944;0
20200311134934859_ASU-R0_snap.fits;12.4058;26453.6;11.2725;0
20200311135034934_ASU-R0_snap.fits;12.8245;26537.1;12.8895;0
20200311135134838_ASU-R0_met.fits;13.3906;26502;67.3223;0.512
20200311135135009_ASU-R0_snap.fits;13.2338;26488.8;9.50042;0
20200311135235083_ASU-R0_snap.fits;14.4259;26529.8;13.2551;0
20200311135335158_ASU-R0_snap.fits;12.6254;26509.3;9.584;0
20200311135435233_ASU-R0_snap.fits;12.48;26518.1;12.1525;0
20200311135535307_ASU-R0_snap.fits;10.8625;26465.3;10.8176;0
20200311135714977_ASU-R0_met.fits;13.2721;26506.3;38.2753;0.170667
20200311135635382_ASU-R0_snap.fits;11.7822;26466.8;14.5007;0
20200311135735457_ASU-R0_snap.fits;11.7504;26537.1;9.76626;0
20200311135835531_ASU-R0_snap.fits;11.1909;26510.7;13.2833;0
20200311135935606_ASU-R0_snap.fits;14.3434;26532.7;11.5622;0
